City/Town,Ward,Pct,"Robert L. Rice","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,383,2,67,452
Ashby,-,1,268,0,99,367
Gardner,1,A,223,0,66,289
Gardner,1,B,144,0,50,194
Gardner,1,C,17,0,3,20
Gardner,2,A,238,0,62,300
Gardner,2,B,217,0,53,270
Gardner,3,A,214,0,59,273
Gardner,3,B,286,0,84,370
Gardner,4,A,208,0,42,250
Gardner,4,B,169,0,39,208
Gardner,5,A,185,0,48,233
Gardner,5,B,279,0,67,346
Royalston,-,1,43,0,10,53
Royalston,-,2,33,0,8,41
Winchendon,-,1,78,1,13,92
Winchendon,-,2,77,0,13,90
Winchendon,-,3,95,0,21,116
TOTALS,,,"3,157",3,804,"3,964"
