City/Town,Ward,Pct,"Martha Walz","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,5,916,18,300,"1,234"
Boston,5,3,672,8,177,857
Boston,5,4,678,9,183,870
Boston,5,5,258,1,85,344
Boston,5,6,569,9,198,776
Boston,5,7,762,8,244,"1,014"
Boston,5,8,682,8,201,891
Boston,5,9,810,17,234,"1,061"
Boston,5,11,468,4,132,604
Cambridge,2,3,165,4,46,215
Cambridge,3,3,568,3,140,711
Cambridge,5,1,951,3,233,"1,187"
Cambridge,5,2,992,9,223,"1,224"
Cambridge,5,3,"1,049",5,246,"1,300"
TOTALS,,,"9,540",106,"2,642","12,288"
