City/Town,Ward,Pct,"Tricia Farley-Bouvier","Michael E. Bloomberg","All Others",Blanks,"Total Votes Cast"
,,,,
Pittsfield,1,A,124,102,0,2,228
Pittsfield,2,A,77,65,0,2,144
Pittsfield,2,B,181,168,1,5,355
Pittsfield,3,A,266,265,1,3,535
Pittsfield,3,B,251,264,0,5,520
Pittsfield,4,A,297,247,0,4,548
Pittsfield,4,B,371,298,0,4,673
Pittsfield,5,A,219,148,0,7,374
Pittsfield,5,B,202,147,0,7,356
Pittsfield,6,A,258,240,2,7,507
Pittsfield,6,B,149,102,1,4,256
Pittsfield,7,A,103,79,1,0,183
Pittsfield,7,B,194,184,2,2,382
TOTALS,,,"2,692","2,309",8,52,"5,061"
