City/Town,Ward,Pct,"Amy Carnevale","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,110,0,77,187
Lynn,1,2,99,0,83,182
Lynn,1,3,85,0,49,134
Lynn,1,4,79,0,59,138
Lynn,2,1,99,2,68,169
Lynn,2,2,26,2,24,52
Lynn,2,3,19,0,8,27
Lynn,2,4,20,0,12,32
Lynn,3,1,65,1,24,90
Lynn,3,2,27,1,17,45
Lynn,3,3,58,3,25,86
Lynn,3,4,44,2,21,67
Lynn,4,1,7,0,2,9
Lynn,4,2,10,0,9,19
Lynn,4,3,20,2,9,31
Lynn,4,4,33,0,20,53
Lynn,5,1,39,1,21,61
Lynn,5,2,14,1,6,21
Lynn,5,3,15,0,9,24
Lynn,5,4,35,0,21,56
Lynn,6,1,16,2,20,38
Lynn,6,2,13,0,6,19
Lynn,6,3,13,0,5,18
Lynn,6,4,17,0,8,25
Lynn,7,1,73,2,45,120
Lynn,7,2,55,1,26,82
Lynn,7,3,35,4,18,57
Lynn,7,4,35,2,20,57
Lynnfield,-,1,135,0,80,215
Lynnfield,-,2,143,0,41,184
Lynnfield,-,3,126,1,48,175
Lynnfield,-,4,190,0,83,273
Marblehead,-,1,152,1,48,201
Marblehead,-,2,128,0,45,173
Marblehead,-,3,105,1,40,146
Marblehead,-,4,136,0,47,183
Marblehead,-,5,112,2,62,176
Marblehead,-,6,121,0,46,167
Nahant,-,1,144,1,82,227
Saugus,-,1,97,0,64,161
Saugus,-,2,98,1,69,168
Saugus,-,3,103,0,75,178
Saugus,-,4,71,0,56,127
Saugus,-,5,120,0,82,202
Saugus,-,6,117,0,63,180
Saugus,-,7,132,0,91,223
Saugus,-,8,119,0,72,191
Saugus,-,9,129,0,93,222
Saugus,-,10,100,0,55,155
Swampscott,-,1,72,0,50,122
Swampscott,-,2,71,1,38,110
Swampscott,-,3,73,0,37,110
Swampscott,-,4,65,0,47,112
Swampscott,-,5,53,0,42,95
Swampscott,-,6,65,0,38,103
TOTALS,,,"4,138",34,"2,306","6,478"
