City/Town,Ward,Pct,"Henri S Rauschenbach","James M. Igoe, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,-,1,"2,278","1,257",0,143,"3,678"
Dennis,-,1,939,600,0,82,"1,621"
Dennis,-,2,"1,057",682,3,71,"1,813"
Dennis,-,3,676,631,0,89,"1,396"
Dennis,-,4,532,423,0,46,"1,001"
Dennis,-,5,914,"1,040",0,122,"2,076"
Harwich,-,1,"1,048",914,2,46,"2,010"
Harwich,-,2,"1,084",654,1,32,"1,771"
Harwich,-,3,"1,176",934,2,50,"2,162"
Yarmouth,-,1,561,322,0,50,933
Yarmouth,-,2,"1,072",760,0,65,"1,897"
Yarmouth,-,3,"2,419","2,481",0,196,"5,096"
Yarmouth,-,4,"1,402","2,118",0,219,"3,739"
TOTALS,,,"15,158","12,816",8,"1,211","29,193"
