City/Town,,,"Stanley C. Rosenberg","Doughlas R. Dagarin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,255",401,2,2,"3,660"
Ashfield,,,207,57,0,0,264
Buckland,,,165,58,0,1,224
Chesterfield,,,103,82,0,0,185
Conway,,,173,61,0,0,234
Deerfield,,,383,112,0,0,495
Goshen,,,79,78,0,0,157
Granby,,,394,116,0,0,510
Greenfield,,,"1,220",483,0,1,"1,704"
Hadley,,,589,291,1,3,884
Hatfield,,,352,178,0,1,531
Huntington,,,94,41,0,0,135
Leverett,,,311,55,1,0,367
Montague,,,554,197,0,3,754
Northampton,,,"6,144","2,010",15,77,"8,246"
Shelburne,,,186,74,0,2,262
"S. Hadley",,,836,412,0,23,"1,271"
Sunderland,,,239,63,1,2,305
Westhampton,,,127,89,0,1,217
Whately,,,153,71,0,1,225
Williamsburg,,,360,223,1,2,586
TOTALS,,,"15,924","5,152",21,119,"21,216"
