City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,110,0,31,141
Attleboro,4,A,79,1,24,104
Attleboro,4,B,143,0,39,182
Attleboro,5,A,85,0,22,107
Attleboro,5,B,110,0,21,131
Attleboro,6,A,73,1,29,103
Attleboro,6,B,94,0,33,127
Foxborough,-,1,98,1,21,120
Foxborough,-,2,140,1,37,178
Foxborough,-,3,134,0,23,157
Foxborough,-,4,121,0,18,139
Foxborough,-,5,84,2,20,106
Mansfield,-,1,117,1,16,134
Mansfield,-,2,109,0,24,133
Mansfield,-,3,110,2,27,139
Mansfield,-,4,96,0,22,118
Mansfield,-,5,95,1,27,123
Mansfield,-,6,104,0,26,130
Medfield,-,1,136,0,35,171
Medfield,-,2,123,0,23,146
Medfield,-,3,111,0,27,138
Medfield,-,4,93,0,33,126
Norton,-,1,83,0,20,103
Norton,-,2,98,0,19,117
Norton,-,3,122,0,31,153
Norton,-,4,80,0,18,98
Norton,-,5,44,0,12,56
Rehoboth,-,1,41,0,12,53
Rehoboth,-,2,63,0,8,71
Rehoboth,-,3,76,0,17,93
Seekonk,-,1,62,0,10,72
Seekonk,-,2,87,0,18,105
Seekonk,-,3,61,1,10,72
Seekonk,-,4,56,0,8,64
Sharon,-,1,221,1,50,272
Sharon,-,4,150,0,38,188
Sharon,-,5,117,0,31,148
Walpole,-,1,93,2,18,113
Walpole,-,2,97,2,30,129
Walpole,-,3,148,2,27,177
Walpole,-,4,114,2,14,130
Walpole,-,5,75,0,18,93
Walpole,-,6,147,1,20,168
Walpole,-,7,101,0,26,127
Walpole,-,8,97,1,17,115
TOTALS,,,"4,598",22,"1,050","5,670"
