City/Town,Ward,Pct,"Theodore C. Speliotis","Daniel C. Bennett","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Danvers,-,1,669,578,1,48,"1,296"
Danvers,-,2,687,614,2,36,"1,339"
Danvers,-,3,693,508,3,33,"1,237"
Danvers,-,4,661,602,0,38,"1,301"
Danvers,-,5,682,667,4,40,"1,393"
Danvers,-,6,670,715,0,31,"1,416"
Danvers,-,7,608,656,0,36,"1,300"
Danvers,-,8,737,672,1,45,"1,455"
Peabody,6,1,588,556,1,53,"1,198"
Peabody,6,2,666,489,2,42,"1,199"
Peabody,6,3,665,521,2,46,"1,234"
Topsfield,-,1,"1,421","1,676",2,127,"3,226"
TOTALS,,,"8,747","8,254",18,575,"17,594"
