City/Town,,,"Patrick H. Harrington","Frank Vieira","John J. Carty","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,786,997,271,0,974,"3,028"
Attleboro,,,310,168,578,0,604,"1,660"
Berkley,,,71,54,34,0,75,234
Dartmouth,,,"1,214","1,994",515,0,"2,365","6,088"
Dighton,,,231,155,145,0,203,734
Easton,,,436,272,323,0,499,"1,530"
Fairhaven,,,"1,174","1,549",423,0,"1,702","4,848"
"Fall River",,,"13,250","8,603","4,589",0,"12,954","39,396"
Freetown,,,206,160,95,0,151,612
Mansfield,,,288,147,368,0,459,"1,262"
"New Bedford",,,"9,952","13,341","3,617",1,"12,731","39,642"
"N. Attleborough",,,251,91,329,0,373,"1,044"
Norton,,,179,99,266,0,238,782
Raynham,,,138,82,89,0,139,448
Rehoboth,,,52,31,44,0,43,170
Seekonk,,,78,40,59,0,39,216
Somerset,,,"2,366","1,326",672,0,"1,792","6,156"
Swansea,,,672,411,238,0,433,"1,754"
Taunton,,,810,696,713,0,"1,297","3,516"
Westport,,,893,635,359,0,787,"2,674"
TOTALS,,,"33,357","30,851","13,727",1,"37,858","115,794"
