City/Town,Ward,Pct,"Patrick H. Harrington","Frank Vieira","Charles A. Frates","Walter J. Hughes","Francis M. O'Boy","Harvy A. Sears","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acushnet,,,71,138,105,168,40,86,0,138,746
Attleboro,,,168,44,68,39,117,31,0,117,584
Berkley,,,22,19,15,5,56,2,0,39,158
Dartmouth,,,335,925,842,587,172,408,0,947,"4,216"
Dighton,,,47,48,44,12,167,4,0,70,392
Easton,,,64,37,60,21,102,28,0,70,382
Fairhaven,,,343,406,405,602,148,269,0,585,"2,758"
"Fall River",,,"7,722","3,417","3,065","1,987","2,780",953,0,"7,696","27,620"
Freetown,,,21,26,25,25,19,28,0,26,170
Mansfield,,,39,14,32,8,37,18,0,30,178
"New Bedford",,,"2,513","4,690","4,348","5,736","1,033","2,738",0,"5,842","26,900"
"N. Attleborough",,,48,14,15,15,55,14,0,33,194
Norton,,,32,14,26,10,46,8,0,44,180
Raynham,,,26,15,38,12,96,2,0,59,248
Rehoboth,,,36,8,18,7,16,6,0,21,112
Seekonk,,,35,9,21,4,29,8,0,14,120
Somerset,,,"1,573",466,648,309,447,125,0,992,"4,560"
Swansea,,,278,56,123,93,91,30,0,151,822
Taunton,,,243,669,721,149,"3,063",83,0,"2,008","6,936"
Westport,,,865,355,556,291,308,216,0,773,"3,364"
TOTALS,,,"14,489","11,369","11,197","10,069","8,808","5,071",0,"19,635","80,640"
