City/Town,,,"Mary J. LeClair","Lance William Lambros","Ronald J. Bergstrom","Thomas Francis Keyes","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican
Barnstable,,,"12,938","9,639","6,388","7,820",19,"14,304","25,554"
Bourne,,,"4,486","3,973","2,587","3,562",138,"4,974","9,860"
Brewster,,,"2,912","2,357","2,624","1,796",4,"3,685","6,689"
Chatham,,,"2,018","1,174","2,578","1,307",3,"2,760","4,920"
Dennis,,,"4,310","3,638","3,409","2,803",0,"5,376","9,768"
Eastham,,,"1,478","1,654","1,554",982,0,"1,896","3,782"
Falmouth,,,"9,235","8,621","6,106","5,381",20,"9,433","19,398"
Harwich,,,"3,717","2,669","3,246","2,361",7,"4,460","8,230"
Mashpee,,,"4,583","2,799","1,655","2,237",0,"4,314","7,794"
Orleans,,,"2,149","1,538","1,702","1,511",3,"2,503","4,703"
Provincetown,,,440,"1,640","1,464",196,15,"1,199","2,477"
Sandwich,,,"4,700","5,491","2,364","5,407",4,"6,130","12,048"
Truro,,,467,808,751,227,0,675,"1,464"
Wellfleet,,,674,"1,083","1,066",409,0,988,"2,110"
Yarmouth,,,"6,621","5,675","4,362","4,288",9,"7,891","14,423"
TOTALS,,,"60,728","52,759","41,856","40,287",222,"70,588","133,220"
