City/Town,Ward,Pct,"Mary J. LeClair","Lance William Lambros","Ronald J. Bergstrom","Thomas Francis Keyes","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican
Barnstable,-,1,"1,317",904,623,766,3,"1,311","2,462"
Barnstable,-,2,"1,051",769,558,635,2,"1,209","2,112"
Barnstable,-,3,748,684,462,433,2,"1,001","1,665"
Barnstable,-,4,"1,111",735,503,657,1,"1,179","2,093"
Barnstable,-,5,"1,293",666,444,858,0,"1,225","2,243"
Barnstable,-,6,"1,011",799,459,601,3,"1,229","2,051"
Barnstable,-,7,"1,472",856,528,767,0,"1,357","2,490"
Barnstable,-,8,610,550,367,370,3,786,"1,343"
Barnstable,-,9,404,529,340,207,0,668,"1,074"
Barnstable,-,10,"1,035",786,527,662,3,"1,077","2,045"
Barnstable,-,11,"1,180",938,632,823,2,"1,257","2,416"
Barnstable,-,12,949,764,506,618,0,"1,041","1,939"
Barnstable,-,13,757,659,439,423,0,964,"1,621"
Bourne,-,1,625,630,414,541,3,841,"1,527"
Bourne,-,2,796,717,452,628,2,989,"1,792"
Bourne,-,3,652,569,396,522,4,739,"1,441"
Bourne,-,4,770,760,486,585,3,876,"1,740"
Bourne,-,5,892,793,475,730,5,"1,009","1,952"
Bourne,-,6,751,504,364,556,121,520,"1,408"
Brewster,-,1,959,776,866,594,3,"1,190","2,194"
Brewster,-,2,"1,032",812,941,630,0,"1,307","2,361"
Brewster,-,3,921,769,817,572,1,"1,188","2,134"
Chatham,-,1,997,580,"1,266",652,1,"1,274","2,385"
Chatham,-,2,"1,021",594,"1,312",655,2,"1,486","2,535"
Dennis,-,1,"1,002",721,664,668,0,"1,171","2,113"
Dennis,-,2,"1,001",805,769,646,0,"1,167","2,194"
Dennis,-,3,629,590,574,424,0,901,"1,559"
Dennis,-,4,909,785,741,596,0,993,"2,012"
Dennis,-,5,769,737,661,469,0,"1,144","1,890"
Eastham,-,1,"1,478","1,654","1,554",982,0,"1,896","3,782"
Falmouth,-,1,"1,017","1,130",976,534,1,"1,076","2,367"
Falmouth,-,2,876,912,687,471,1,973,"1,960"
Falmouth,-,3,996,975,663,628,4,"1,076","2,171"
Falmouth,-,4,"1,048",961,610,599,3,987,"2,104"
Falmouth,-,5,"1,267","1,048",734,772,3,"1,168","2,496"
Falmouth,-,6,"1,067",967,694,635,3,"1,084","2,225"
Falmouth,-,7,980,839,574,563,1,"1,003","1,980"
Falmouth,-,8,"1,092",911,593,658,2,"1,054","2,155"
Falmouth,-,9,892,878,575,521,2,"1,012","1,940"
Harwich,-,1,967,676,833,607,2,"1,175","2,130"
Harwich,-,2,953,620,811,595,4,"1,069","2,026"
Harwich,-,3,"1,003",707,885,675,0,"1,230","2,250"
Harwich,-,4,794,666,717,484,1,986,"1,824"
Mashpee,-,1,936,698,432,450,0,960,"1,738"
Mashpee,-,2,"1,003",558,320,511,0,996,"1,694"
Mashpee,-,3,735,472,241,354,0,672,"1,237"
Mashpee,-,4,781,501,306,385,0,795,"1,384"
Mashpee,-,5,"1,128",570,356,537,0,891,"1,741"
Orleans,-,1,"1,082",764,824,784,0,"1,306","2,380"
Orleans,-,2,"1,067",774,878,727,3,"1,197","2,323"
Provincetown,-,1,440,"1,640","1,464",196,15,"1,199","2,477"
Sandwich,-,1,744,892,416,849,0,935,"1,918"
Sandwich,-,2,800,835,416,896,0,987,"1,967"
Sandwich,-,3,722,777,330,878,0,893,"1,800"
Sandwich,-,4,701,799,326,774,1,891,"1,746"
Sandwich,-,5,654,746,307,727,0,880,"1,657"
Sandwich,-,6,558,720,323,655,1,725,"1,491"
Sandwich,-,7,521,722,246,628,2,819,"1,469"
Truro,-,1,467,808,751,227,0,675,"1,464"
Wellfleet,-,1,674,"1,083","1,066",409,0,988,"2,110"
Yarmouth,-,1,"1,009",880,650,640,2,"1,091","2,136"
Yarmouth,-,2,"1,143",843,724,725,1,"1,232","2,334"
Yarmouth,-,3,677,671,494,445,1,880,"1,584"
Yarmouth,-,4,936,889,669,565,1,"1,140","2,100"
Yarmouth,-,5,806,822,570,511,3,"1,140","1,926"
Yarmouth,-,6,785,738,511,526,0,968,"1,764"
Yarmouth,-,7,"1,265",832,744,876,1,"1,440","2,579"
TOTALS,,,"60,728","52,759","41,856","40,287",222,"70,588","133,220"
