City/Town,,,"Patrick J. McDonough","Edward W. Owens, Jr","John A. Hart, Jr.","Charles E. Carroll","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,497,511,57,60,0,167,"1,292"
Avon,,,262,178,66,40,0,85,631
Boston,,,"13,606","2,641","4,300","2,585",0,"12,311","35,443"
Braintree,,,"2,505","3,264",430,392,0,"1,003","7,594"
Brockton,,,"5,372","3,421",562,"1,024",1,"2,738","13,118"
Cohasset,,,158,242,39,75,0,163,677
Hanover,,,441,520,74,113,0,217,"1,365"
Hingham,,,579,783,82,134,1,535,"2,114"
Holbrook,,,"1,003",880,128,139,0,393,"2,543"
Hull,,,625,538,84,101,0,338,"1,686"
Marshfield,,,622,576,103,129,0,278,"1,708"
Milton,,,"2,643","1,543",551,764,0,"1,193","6,694"
Norwell,,,206,224,47,35,0,177,689
Quincy,,,"7,318","5,956","1,208","1,337",0,"3,025","18,844"
Randolph,,,"1,910","1,275",312,285,0,809,"4,591"
Rockland,,,589,589,98,97,0,212,"1,585"
Scituate,,,469,594,106,201,0,233,"1,603"
Stoughton,,,"1,582",830,309,345,0,"1,222","4,288"
Weymouth,,,"1,620","6,186",247,290,0,847,"9,190"
TOTALS,,,"42,007","30,751","8,803","8,146",2,"25,946","115,655"
