City/Town,Ward,Pct,"Patricia Brady Doherty","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,57,1,41,99
Cambridge,9,2,57,0,48,105
Cambridge,9,3,45,1,46,92
Cambridge,10,1,53,1,33,87
Cambridge,10,2,39,1,38,78
Cambridge,10,3,27,1,27,55
Cambridge,11,1,9,0,10,19
Cambridge,11,2,38,3,41,82
Cambridge,11,3,49,1,33,83
Medford,1,1,105,1,50,156
Medford,1,2,119,1,46,166
Medford,2,1,102,2,59,163
Medford,2,2,129,1,57,187
Medford,3,1,163,4,76,243
Medford,3,2,174,4,119,297
Medford,4,1,40,2,28,70
Medford,4,2,86,1,64,151
Medford,5,1,71,2,43,116
Medford,5,2,39,0,27,66
Medford,6,1,107,2,51,160
Medford,6,2,146,0,81,227
Medford,7,1,53,0,34,87
Medford,7,2,88,1,39,128
Medford,8,1,160,4,58,222
Medford,8,2,81,1,60,142
Somerville,1,1,31,1,10,42
Somerville,1,2,43,3,33,79
Somerville,1,3,21,1,18,40
Somerville,2,1,27,0,26,53
Somerville,2,2,34,1,28,63
Somerville,2,3,41,1,31,73
Somerville,3,1,22,0,19,41
Somerville,3,2,31,3,38,72
Somerville,3,3,51,3,37,91
Somerville,4,1,42,3,20,65
Somerville,4,2,33,1,22,56
Somerville,4,3,34,2,30,66
Somerville,5,1,48,1,51,100
Somerville,5,2,41,4,38,83
Somerville,5,3,48,4,35,87
Somerville,6,1,56,3,34,93
Somerville,6,2,46,3,49,98
Somerville,6,3,32,0,20,52
Somerville,7,1,47,3,42,92
Somerville,7,2,37,0,24,61
Somerville,7,3,50,2,41,93
Winchester,-,4,170,0,145,315
Winchester,-,5,186,0,148,334
Winchester,-,6,243,0,169,412
Winchester,-,7,197,0,161,358
TOTALS,,,"3,648",74,"2,478","6,200"
