City/Town,,,"Michael T. Phelan","Neil J. Harrington","John J. Harty","Tex Teuxeira","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,219,271,124,56,1,258,929
Andover,,,769,953,440,128,10,"1,340","3,640"
Beverly,,,907,"1,165",271,154,13,486,"2,996"
Boxford,,,104,118,33,19,0,94,368
Danvers,,,629,809,213,153,9,234,"2,047"
Essex,,,124,42,17,16,0,32,231
Georgetown,,,115,129,63,32,6,82,427
Gloucester,,,595,465,138,120,4,332,"1,654"
Groveland,,,116,109,58,20,4,81,388
Hamilton,,,169,148,41,8,2,93,461
Haverhill,,,"1,056","1,078",460,122,0,702,"3,418"
Ipswich,,,290,279,72,28,8,197,874
Lawrence,,,"1,555","1,658","1,021",212,0,"1,686","6,132"
Lynn,,,"3,792","1,043","1,831",198,42,636,"7,542"
Lynnfield,,,316,340,148,76,1,210,"1,091"
Manchester-by-the-Sea,,,105,134,42,14,0,76,371
Marblehead,,,515,896,216,64,3,464,"2,158"
Merrimac,,,77,93,86,12,0,73,341
Methuen,,,906,"1,443",602,153,6,671,"3,781"
Middleton,,,141,145,48,31,0,109,474
Nahant,,,242,161,90,26,3,108,630
Newbury,,,128,154,57,19,0,133,491
Newburyport,,,368,404,136,84,566,53,"1,611"
"N. Andover",,,576,719,347,94,1,569,"2,306"
Peabody,,,"2,223","1,692",492,"1,525",43,754,"6,729"
Rockport,,,204,198,97,47,0,115,661
Rowley,,,97,82,31,14,6,57,287
Salem,,,"1,246","2,175",399,215,34,334,"4,403"
Salisbury,,,114,162,62,28,22,140,528
Saugus,,,993,562,408,124,4,301,"2,392"
Swampscott,,,537,569,158,66,2,294,"1,626"
Topsfield,,,163,113,38,19,4,74,411
Wenham,,,57,77,14,4,0,50,202
"W. Newbury",,,76,94,25,14,5,110,324
TOTALS,,,"19,524","18,480","8,278","3,895",799,"10,948","61,924"
