City/Town,,,"Francis W. O'Brien","John Gillis","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,123,115,0,116,177
Bellingham,,,502,383,1,390,638
Braintree,,,792,971,15,968,"1,373"
Brookline,,,"2,654","2,442",12,"4,642","4,875"
Canton,,,540,496,1,597,817
Cohasset,,,139,144,0,199,241
Dedham,,,846,632,10,"1,058","1,273"
Dover,,,179,144,0,245,284
Foxborough,,,500,384,0,516,700
Franklin,,,"1,661","1,147",12,"2,924","2,872"
Holbrook,,,197,194,1,190,291
Medfield,,,397,283,0,482,581
Medway,,,523,370,2,557,726
Millis,,,382,266,0,462,555
Milton,,,"1,030","1,106",8,"1,948","2,046"
Needham,,,"1,430","1,144",10,"2,220","2,402"
Norfolk,,,284,192,2,366,422
Norwood,,,"1,130",830,11,"1,071","1,521"
Plainville,,,120,92,0,122,167
Quincy,,,"1,439","3,161",58,"3,614","4,136"
Randolph,,,992,"1,063",12,"1,435","1,751"
Sharon,,,612,527,1,804,972
Stoughton,,,722,599,6,815,"1,071"
Walpole,,,770,583,4,747,"1,052"
Wellesley,,,"1,097",905,0,"2,136","2,069"
Westwood,,,535,401,0,592,764
Weymouth,,,838,"1,134",11,"1,121","1,552"
Wrentham,,,216,168,2,232,309
TOTALS,,,"20,650","19,876",179,"30,569","35,637"
