City/Town,Ward,Pct,"Eric M. Renda","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,2,10,165,177
Amesbury,-,2,0,9,86,95
Amesbury,-,3,0,7,113,120
Amesbury,-,4,0,11,86,97
Amesbury,-,5,0,18,169,187
Amesbury,-,6,0,12,106,118
Andover,-,1,0,9,91,100
Andover,-,2,0,15,164,179
Andover,-,3,0,13,128,141
Andover,-,4,0,8,105,113
Andover,-,4A,0,2,36,38
Andover,-,5,0,21,150,171
Andover,-,6,0,18,169,187
Andover,-,7,0,19,190,209
Andover,-,8,0,14,169,183
Andover,-,9,0,10,154,164
Andover,-,10,0,19,144,163
Beverly,1,1,0,3,175,178
Beverly,1,2,0,4,177,181
Beverly,2,1,0,3,122,125
Beverly,2,2,0,5,118,123
Beverly,3,1,0,5,75,80
Beverly,3,2,0,5,124,129
Beverly,4,1,0,1,78,79
Beverly,4,2,0,7,163,170
Beverly,5,1,0,1,174,175
Beverly,5,2,0,8,151,159
Beverly,6,1,0,4,177,181
Beverly,6,2,0,11,217,228
Boxford,-,1,0,15,168,183
Boxford,-,2,0,20,212,232
Boxford,-,3,0,17,202,219
Danvers,-,1,1,6,187,194
Danvers,-,2,1,3,201,205
Danvers,-,3,3,3,192,198
Danvers,-,4,5,8,228,241
Danvers,-,5,2,8,215,225
Danvers,-,6,2,7,240,249
Danvers,-,7,3,3,188,194
Danvers,-,8,0,6,185,191
Essex,-,1,7,10,226,243
Georgetown,-,1,6,12,211,229
Georgetown,-,2,0,13,194,207
Georgetown,-,3,0,13,175,188
Gloucester,1,1,0,12,132,144
Gloucester,1,2,0,11,114,125
Gloucester,2,1,0,4,84,88
Gloucester,2,2,0,6,76,82
Gloucester,3,1,0,9,95,104
Gloucester,3,2,0,15,85,100
Gloucester,4,1,0,16,124,140
Gloucester,4,2,0,6,132,138
Gloucester,5,1,0,16,175,191
Gloucester,5,2,0,9,182,191
Groveland,-,1,0,21,256,277
Groveland,-,2,0,12,212,224
Hamilton,-,1,0,12,243,255
Hamilton,-,2,0,9,201,210
Haverhill,1,1,0,5,25,30
Haverhill,1,2,0,2,27,29
Haverhill,1,2A,0,1,21,22
Haverhill,1,3,0,3,38,41
Haverhill,1,3A,0,5,49,54
Haverhill,2,1,0,13,113,126
Haverhill,2,2,0,10,121,131
Haverhill,2,3,0,4,39,43
Haverhill,3,1,0,3,38,41
Haverhill,3,2,0,5,52,57
Haverhill,3,3,0,3,55,58
Haverhill,4,1,0,12,201,213
Haverhill,4,2,0,24,255,279
Haverhill,4,3,0,23,165,188
Haverhill,5,1,0,7,83,90
Haverhill,5,1A,0,2,24,26
Haverhill,5,2,0,17,219,236
Haverhill,5,3,0,11,239,250
Haverhill,5,3A,0,1,20,21
Haverhill,6,1,0,8,131,139
Haverhill,6,2,0,6,111,117
Haverhill,6,2A,0,2,25,27
Haverhill,6,3,0,11,141,152
Haverhill,7,1,0,20,147,167
Haverhill,7,2,0,17,98,115
Haverhill,7,2A,0,11,49,60
Haverhill,7,3,0,21,193,214
Haverhill,7,3A,0,0,9,9
Ipswich,-,1,0,21,177,198
Ipswich,-,2,0,9,209,218
Ipswich,-,3,0,6,236,242
Ipswich,-,4,0,9,225,234
Lawrence,A,1,0,13,19,32
Lawrence,A,2,0,1,1,2
Lawrence,A,2A,0,0,0,0
Lawrence,A,3,0,9,18,27
Lawrence,A,4,5,20,0,25
Lawrence,B,1,0,2,12,14
Lawrence,B,2,0,1,7,8
Lawrence,B,3,0,11,11,22
Lawrence,B,4,0,3,13,16
Lawrence,C,1,0,5,10,15
Lawrence,C,2,0,6,21,27
Lawrence,C,3,0,6,3,9
Lawrence,C,4,0,6,5,11
Lawrence,D,1,0,10,15,25
Lawrence,D,2,0,8,8,16
Lawrence,D,3,0,0,7,7
Lawrence,D,4,0,6,6,12
Lawrence,E,1,0,18,86,104
Lawrence,E,1A,0,1,2,3
Lawrence,E,2,0,32,80,112
Lawrence,E,3,0,8,31,39
Lawrence,E,4,0,10,15,25
Lawrence,F,1,0,17,64,81
Lawrence,F,2,0,3,9,12
Lawrence,F,3,0,11,22,33
Lawrence,F,4,0,7,34,41
Lynn,1,1,0,61,168,229
Lynn,1,2,0,21,117,138
Lynn,1,2A,0,7,21,28
Lynn,1,3,0,21,103,124
Lynn,1,4,0,19,80,99
Lynn,2,1,0,23,99,122
Lynn,2,2,0,17,40,57
Lynn,2,3,0,12,21,33
Lynn,2,4,0,3,12,15
Lynn,3,1,0,13,67,80
Lynn,3,2,0,12,26,38
Lynn,3,3,0,22,47,69
Lynn,3,4,0,15,37,52
