City/Town,,,"Eric M. Renda","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,2,67,725,794
Andover,,,0,148,"1,500","1,648"
Beverly,,,0,57,"1,751","1,808"
Boxford,,,0,52,582,634
Danvers,,,17,44,"1,636","1,697"
Essex,,,7,10,226,243
Georgetown,,,6,38,580,624
Gloucester,,,0,104,"1,199","1,303"
Groveland,,,0,33,468,501
Hamilton,,,0,21,444,465
Haverhill,,,0,247,"2,688","2,935"
Ipswich,,,0,45,847,892
Lawrence,,,5,214,499,718
Lynn,,,0,411,"1,335","1,746"
Lynnfield,,,2,40,865,907
Manchester-by-the-Sea,,,0,10,314,324
Marblehead,,,38,6,751,795
Merrimac,,,0,50,438,488
Methuen,,,0,475,"1,588","2,063"
Middleton,,,0,79,674,753
Nahant,,,7,16,202,225
Newbury,,,0,28,508,536
Newburyport,,,19,76,788,883
"N. Andover",,,0,47,"1,572","1,619"
Peabody,,,0,352,"2,635","2,987"
Rockport,,,19,27,397,443
Rowley,,,0,41,459,500
Salem,,,0,24,"1,078","1,102"
Salisbury,,,0,22,735,757
Saugus,,,0,18,"1,599","1,617"
Swampscott,,,0,45,564,609
Topsfield,,,17,9,474,500
Wenham,,,0,21,242,263
"W. Newbury",,,1,10,323,334
TOTALS,,,140,"2,887","30,686","33,713"
