City/Town,Ward,Pct,"Thomas Francis Keyes","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,297,1,89,387
Barnstable,-,11,428,5,143,576
Barnstable,-,12,266,2,99,367
Bourne,-,1,216,0,75,291
Bourne,-,2,279,0,94,373
Bourne,-,3,145,0,65,210
Bourne,-,4,270,0,74,344
Bourne,-,5,282,0,77,359
Bourne,-,6,208,0,56,264
Falmouth,-,1,196,1,67,264
Falmouth,-,2,180,1,79,260
Falmouth,-,3,293,1,103,397
Falmouth,-,4,266,0,103,369
Falmouth,-,5,311,0,125,436
Falmouth,-,6,236,1,86,323
Falmouth,-,7,246,1,90,337
Falmouth,-,8,295,0,99,394
Falmouth,-,9,234,0,64,298
Kingston,-,1,143,0,57,200
Kingston,-,2,192,0,77,269
Kingston,-,3,157,0,58,215
Kingston,-,4,155,0,58,213
Pembroke,-,1,206,0,94,300
Pembroke,-,2,161,0,56,217
Pembroke,-,3,173,0,48,221
Pembroke,-,4,174,0,72,246
Pembroke,-,5,182,0,51,233
Plymouth,-,1,128,0,38,166
Plymouth,-,2,199,0,59,258
Plymouth,-,3,125,2,42,169
Plymouth,-,4,188,0,68,256
Plymouth,-,5,378,1,122,501
Plymouth,-,6,216,0,68,284
Plymouth,-,7,171,2,85,258
Plymouth,-,8,241,0,94,335
Plymouth,-,9,173,1,52,226
Plymouth,-,10,126,0,30,156
Plymouth,-,11,265,0,73,338
Plymouth,-,12,204,0,79,283
Plymouth,-,13,211,0,75,286
Plymouth,-,14,373,0,116,489
Plympton,-,1,242,54,0,296
Sandwich,-,1,417,0,89,506
Sandwich,-,2,395,3,122,520
Sandwich,-,3,383,1,110,494
Sandwich,-,4,333,1,76,410
Sandwich,-,5,330,1,83,414
Sandwich,-,6,313,0,60,373
Sandwich,-,7,328,1,71,400
TOTALS,,,"11,930",80,"3,771","15,781"
