City/Town,Ward,Pct,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,207,1,97,305
Brockton,1,B,348,0,138,486
Brockton,1,C,213,1,86,300
Brockton,1,D,483,2,157,642
Brockton,2,A,82,0,38,120
Brockton,2,B,137,0,47,184
Brockton,2,C,98,0,57,155
Brockton,2,D,230,1,76,307
Brockton,3,A,176,0,69,245
Brockton,3,B,169,0,62,231
Brockton,3,C,401,0,132,533
Brockton,3,D,399,0,103,502
Brockton,4,A,110,1,62,173
Brockton,4,B,273,0,102,375
Brockton,4,C,274,0,95,369
Brockton,4,D,335,0,89,424
Brockton,5,A,203,0,55,258
Brockton,5,B,331,1,91,423
Brockton,5,C,248,1,76,325
Brockton,5,D,379,0,91,470
Brockton,6,A,217,0,56,273
Brockton,6,B,321,0,84,405
Brockton,6,C,277,1,89,367
Brockton,6,D,332,0,99,431
Brockton,7,A,159,0,57,216
Brockton,7,B,345,0,94,439
Brockton,7,C,235,0,95,330
Brockton,7,D,318,2,101,421
"E. Bridgewater",-,1,243,0,88,331
"E. Bridgewater",-,2,243,0,91,334
"E. Bridgewater",-,3,367,0,117,484
Easton,-,1,197,0,88,285
Easton,-,2,436,2,158,596
Halifax,-,1,338,1,135,474
Halifax,-,2,340,3,123,466
Hanover,-,1,403,1,197,601
Hanover,-,2,356,3,172,531
Hanover,-,3,400,4,149,553
Hanover,-,4,355,2,180,537
Hanson,-,1,273,1,113,387
Hanson,-,2,302,0,89,391
Hanson,-,3,300,1,88,389
Whitman,-,1,422,0,114,536
Whitman,-,2,328,1,77,406
Whitman,-,3,372,1,99,472
Whitman,-,4,392,0,100,492
TOTALS,,,"13,367",31,"4,576","17,974"
