City/Town,Ward,Pct,"Jack Hart","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,2,2
Boston,6,1,247,4,55,306
Boston,6,2,198,0,45,243
Boston,6,3,298,2,103,403
Boston,6,4,268,1,77,346
Boston,6,5,289,2,49,340
Boston,6,6,404,2,78,484
Boston,6,7,332,2,76,410
Boston,6,8,372,1,90,463
Boston,6,9,402,3,91,496
Boston,7,1,406,3,72,481
Boston,7,2,380,1,75,456
Boston,7,3,593,2,94,689
Boston,7,4,299,3,76,378
Boston,7,5,214,3,54,271
Boston,7,6,203,1,41,245
Boston,7,7,131,1,60,192
Boston,7,8,165,1,49,215
Boston,7,9,159,1,50,210
Boston,7,10,103,2,119,224
Boston,13,1,150,12,144,306
Boston,13,2,44,0,59,103
Boston,13,3,134,2,93,229
Boston,13,4,90,27,76,193
Boston,13,5,75,1,77,153
Boston,13,6,181,1,123,305
Boston,13,7,233,4,73,310
Boston,13,8,157,2,65,224
Boston,13,9,192,1,89,282
Boston,13,10,443,8,146,597
Boston,14,1,158,20,178,356
Boston,14,2,241,38,259,538
Boston,14,4,141,10,173,324
Boston,14,5,92,5,124,221
Boston,14,12,66,2,87,155
Boston,14,13,106,3,148,257
Boston,14,14,64,116,111,291
Boston,15,1,138,6,125,269
Boston,15,2,81,0,93,174
Boston,15,3,54,1,52,107
Boston,15,4,142,8,154,304
Boston,15,5,90,7,114,211
Boston,15,6,101,1,49,151
Boston,15,7,121,4,68,193
Boston,15,8,86,1,68,155
Boston,15,9,95,0,83,178
Boston,16,1,117,4,85,206
Boston,16,2,128,2,53,183
Boston,16,3,147,3,108,258
Boston,16,4,206,2,87,295
Boston,16,5,253,2,113,368
Boston,16,6,221,6,143,370
Boston,16,7,363,5,139,507
Boston,16,8,321,4,119,444
Boston,16,9,439,3,151,593
Boston,16,10,251,2,63,316
Boston,16,11,384,4,140,528
Boston,16,12,526,1,155,682
Boston,17,1,113,11,127,251
Boston,17,2,80,5,90,175
Boston,17,3,212,10,222,444
Boston,17,4,337,4,269,610
Boston,17,5,77,5,87,169
Boston,17,6,175,7,177,359
Boston,17,7,68,3,90,161
Boston,17,8,173,3,150,326
Boston,17,9,179,4,132,315
Boston,17,10,162,7,164,333
Boston,17,11,84,0,62,146
Boston,17,12,159,3,141,303
Boston,17,13,302,1,175,478
Boston,17,14,169,2,160,331
Boston,18,1,246,10,302,558
Boston,18,2,170,5,207,382
Boston,18,3,219,11,257,487
Boston,18,4,192,4,237,433
Boston,18,5,201,10,262,473
Boston,18,6,237,5,262,504
Boston,18,21,203,10,306,519
TOTALS,,,"16,052",473,"9,422","25,947"
