City/Town,,,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,468",3,620,"3,091"
Boston,,,"58,207",699,"16,079","74,985"
Braintree,,,"4,134",33,"1,444","5,611"
Brockton,,,"11,612",36,"3,357","15,005"
Cohasset,,,"1,636",3,509,"2,148"
Duxbury,,,"2,888",11,899,"3,798"
"E. Bridgewater",,,"1,308",3,424,"1,735"
Easton,,,"1,105",4,349,"1,458"
Halifax,,,"1,078",2,233,"1,313"
Hanover,,,"2,335",4,602,"2,941"
Hanson,,,"1,495",2,326,"1,823"
Hingham,,,"4,633",26,"1,659","6,318"
Holbrook,,,"1,700",6,501,"2,207"
Hull,,,"2,141",114,693,"2,948"
Marshfield,,,"4,730",0,"1,306","6,036"
Norwell,,,"1,849",1,489,"2,339"
Plympton,,,438,0,105,543
Quincy,,,"15,680",151,"4,873","20,704"
Rockland,,,"2,360",16,517,"2,893"
Scituate,,,"4,182",16,"1,270","5,468"
Weymouth,,,"9,974",50,"2,726","12,750"
Whitman,,,"2,044",4,492,"2,540"
TOTALS,,,"137,997","1,184","39,473","178,654"
