City/Town,Ward,Pct,"Paul J. Donato, Sr.","Nichole Dawn Mossalam","All Others",Blanks,"Total Votes Cast"
,,,,
Malden,1,1,99,87,1,1,188
Malden,1,2,121,133,1,11,266
Malden,1,3,144,142,0,7,293
Malden,3,1A,124,160,0,3,287
Malden,3,3,156,305,0,16,477
Malden,7,1,101,71,0,2,174
Malden,7,3A,61,58,0,0,119
Medford,1,1,283,198,0,12,493
Medford,1,2,290,294,0,3,587
Medford,2,1,291,235,0,9,535
Medford,2,2,459,400,0,13,872
Medford,3,1,381,387,0,14,782
Medford,6,2A,25,35,0,1,61
Medford,7,2,136,157,0,11,304
Medford,8,1,365,324,0,10,699
TOTALS,,,"3,036","2,986",2,113,"6,137"
