City/Town,,,"Leo J. Turo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,284",0,497,"1,781"
Athol,,,"3,557",1,"1,270","4,828"
Auburn,,,"5,889",2,"2,184","8,075"
Barre,,,"1,516",1,538,"2,055"
Belchertown,,,"1,927",1,791,"2,719"
Bellingham,,,"4,726",0,"1,345","6,071"
Blackstone,,,"2,388",2,572,"2,962"
Boylston,,,"1,232",1,488,"1,721"
Brimfield,,,745,0,326,"1,071"
Brookfield,,,739,0,342,"1,081"
Charlton,,,"1,736",1,666,"2,403"
Clinton,,,"4,465",1,"1,570","6,036"
Douglas,,,"1,281",2,460,"1,743"
Dudley,,,"2,708",0,997,"3,705"
"E. Brookfield",,,638,0,266,904
"E. Longmeadow",,,"4,110",0,"2,696","6,806"
Fitchburg,,,"12,740",0,"4,333","17,073"
Gardner,,,"6,288",0,"2,450","8,738"
Grafton,,,"4,002",1,"1,476","5,479"
Hampden,,,"1,546",0,546,"2,092"
Hardwick,,,813,0,289,"1,102"
Holden,,,"3,827",1,"3,367","7,195"
Holland,,,488,0,180,668
Hopedale,,,"1,585",0,667,"2,252"
Hopkinton,,,"2,162",0,"1,039","3,201"
Hubbardston,,,518,0,253,771
Lancaster,,,"1,596",0,866,"2,462"
Leicester,,,"3,181",0,"1,092","4,273"
Leominster,,,"10,410",2,"4,718","15,130"
Lunenburg,,,"2,813",0,"1,128","3,941"
Mendon,,,983,0,505,"1,488"
Milford,,,"7,776",1,"2,901","10,678"
Millbury,,,"4,312",1,"1,397","5,710"
Millville,,,650,0,173,823
Monson,,,"2,284",0,821,"3,105"
"New Braintree",,,210,0,124,334
"New Salem",,,236,3,116,355
"N. Brookfield",,,"1,394",0,595,"1,989"
Northbridge,,,"2,833",0,"2,694","5,527"
Oakham,,,328,0,160,488
Orange,,,"1,965",0,763,"2,728"
Oxford,,,"2,546",0,"1,645","4,191"
Palmer,,,"4,201",0,"1,487","5,688"
Paxton,,,"1,378",0,581,"1,959"
Petersham,,,423,0,191,614
Phillipston,,,319,0,106,425
Princeton,,,687,0,367,"1,054"
Royalston,,,330,0,119,449
Rutland,,,"1,258",1,482,"1,741"
Shrewsbury,,,"8,285",1,"2,984","11,270"
Southborough,,,"2,043",0,"1,006","3,049"
Southbridge,,,"3,909",1,"3,064","6,974"
Spencer,,,"3,531",0,"1,192","4,723"
Sterling,,,"1,626",2,696,"2,324"
Sturbridge,,,"1,611",0,"1,007","2,618"
Sutton,,,"1,712",0,771,"2,483"
Templeton,,,"2,063",0,552,"2,615"
Upton,,,"1,320",1,629,"1,950"
Uxbridge,,,"3,134",0,947,"4,081"
Wales,,,358,0,110,468
Ware,,,"3,167",2,"1,289","4,458"
Warren,,,"1,273",0,477,"1,750"
Webster,,,"5,160",0,"1,634","6,794"
"W. Boylston",,,"2,489",0,890,"3,379"
"W. Brookfield",,,944,0,410,"1,354"
Westborough,,,"4,454",3,"2,077","6,534"
Westminster,,,"1,738",0,704,"2,442"
Wilbraham,,,"3,873",0,"2,559","6,432"
Winchendon,,,"2,195",0,586,"2,781"
Worcester,,,"49,017",0,"20,725","69,742"
TOTALS,,,"228,925",32,"96,948","325,905"
