City/Town,Ward,Pct,"Jennifer L. Flanagan","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,18,0,254,272
Bolton,-,1,119,5,246,370
Clinton,-,1,22,0,174,196
Clinton,-,2,27,0,173,200
Fitchburg,1,A,23,1,75,99
Fitchburg,1,B,11,2,134,147
Fitchburg,2,A,20,0,42,62
Fitchburg,2,B,53,0,94,147
Fitchburg,3,A,73,1,180,254
Fitchburg,3,B,43,0,87,130
Fitchburg,4,A,31,0,56,87
Fitchburg,4,B,60,0,79,139
Fitchburg,5,A,76,3,117,196
Fitchburg,5,B,14,0,54,68
Fitchburg,6,A,63,2,114,179
Fitchburg,6,B,30,0,67,97
Gardner,1,A,67,3,149,219
Gardner,1,B,21,1,29,51
Gardner,2,A,53,2,71,126
Gardner,2,B,26,0,99,125
Gardner,3,A,0,36,91,127
Gardner,3,B,65,1,101,167
Gardner,4,A,38,1,72,111
Gardner,4,B,7,0,55,62
Gardner,5,A,44,1,60,105
Gardner,5,B,52,2,125,179
Lancaster,-,1,82,1,164,247
Lancaster,-,2,48,1,213,262
Leominster,1,A,76,5,95,176
Leominster,1,B,71,1,108,180
Leominster,1,C,35,0,65,100
Leominster,2,A,19,0,67,86
Leominster,2,B,41,0,62,103
Leominster,2,C,34,0,33,67
Leominster,3,A,27,0,88,115
Leominster,3,B,51,2,99,152
Leominster,3,C,79,3,123,205
Leominster,4,A,107,0,113,220
Leominster,4,B,59,2,142,203
Leominster,4,C,36,2,90,128
Leominster,5,A,61,0,72,133
Leominster,5,B,90,1,118,209
Leominster,5,C,46,2,76,124
Lunenburg,-,A,70,0,89,159
Lunenburg,-,B,36,1,108,145
Lunenburg,-,C,32,0,101,133
Lunenburg,-,D,39,0,110,149
Sterling,-,1,46,4,214,264
Sterling,-,2,45,5,166,216
Townsend,-,1,14,0,133,147
Townsend,-,2,33,1,97,131
Townsend,-,3,29,1,109,139
Westminster,-,1,57,0,136,193
Westminster,-,2,62,0,160,222
TOTALS,,,"2,481",93,"5,949","8,523"
