City/Town,,,"Steven R. Hall","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,332,1,38,371
Ashby,,,201,0,32,233
Athol,,,469,1,66,536
Barre,,,309,3,40,352
Brimfield,,,241,0,26,267
Brookfield,,,186,1,26,213
Charlton,,,728,2,111,841
"E. Brookfield",,,141,0,16,157
Hardwick,,,144,0,19,163
Holland,,,145,13,0,158
Hubbardston,,,306,3,45,354
Monson,,,517,3,153,673
"New Braintree",,,69,0,0,69
"N. Brookfield",,,298,0,37,335
Oakham,,,155,0,22,177
Palmer,,,592,6,103,701
Paxton,,,261,0,33,294
Petersham,,,73,0,7,80
Phillipston,,,111,0,11,122
Rutland,,,525,2,77,604
Spencer,,,615,0,101,716
Sturbridge,,,527,9,39,575
Templeton,,,412,2,62,476
Wales,,,147,4,20,171
Ware,,,404,1,75,480
Warren,,,260,2,50,312
"W. Brookfield",,,224,2,25,251
Winchendon,,,462,0,78,540
TOTALS,,,"8,854",55,"1,312","10,221"
