City/Town,Ward,Pct,"Steven R. Hall","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,332,1,38,371
Ashby,-,1,201,0,32,233
Athol,-,1,183,1,24,208
Athol,-,2,151,0,20,171
Athol,-,3,135,0,22,157
Barre,-,1,142,2,20,164
Barre,-,2,167,1,20,188
Brimfield,-,1,241,0,26,267
Brookfield,-,1,186,1,26,213
Charlton,-,1,182,0,24,206
Charlton,-,2,213,0,31,244
Charlton,-,3,173,0,27,200
Charlton,-,4,160,2,29,191
"E. Brookfield",-,1,141,0,16,157
Hardwick,-,1,144,0,19,163
Holland,-,1,145,13,0,158
Hubbardston,-,1,306,3,45,354
Monson,-,A,175,1,49,225
Monson,-,B,170,1,54,225
Monson,-,C,172,1,50,223
"New Braintree",-,1,69,0,0,69
"N. Brookfield",-,1,298,0,37,335
Oakham,-,1,155,0,22,177
Palmer,-,1,147,1,30,178
Palmer,-,1A,24,1,6,31
Palmer,-,2,171,2,25,198
Palmer,-,3,122,1,18,141
Palmer,-,4,128,1,24,153
Paxton,-,1,261,0,33,294
Petersham,-,1,73,0,7,80
Phillipston,-,1,111,0,11,122
Rutland,-,1,172,0,31,203
Rutland,-,2,182,2,25,209
Rutland,-,3,171,0,21,192
Spencer,-,1,154,0,24,178
Spencer,-,2,138,0,18,156
Spencer,-,3,178,0,35,213
Spencer,-,4,145,0,24,169
Sturbridge,-,1,172,7,0,179
Sturbridge,-,2,197,2,18,217
Sturbridge,-,3,158,0,21,179
Templeton,-,A,146,1,24,171
Templeton,-,B,146,0,19,165
Templeton,-,C,120,1,19,140
Wales,-,1,147,4,20,171
Ware,-,A,102,0,14,116
Ware,-,B,117,1,25,143
Ware,-,C,185,0,36,221
Warren,-,A,208,2,38,248
Warren,-,B,52,0,12,64
"W. Brookfield",-,1,224,2,25,251
Winchendon,-,1,122,0,25,147
Winchendon,-,1A,46,0,3,49
Winchendon,-,2,125,0,17,142
Winchendon,-,3,169,0,33,202
TOTALS,,,"8,854",55,"1,312","10,221"
