City/Town,Ward,Pct,"Michael Joseph Donovan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,328,4,162,494
Boston,1,2,227,0,93,320
Boston,1,3,457,4,180,641
Boston,1,4,153,2,71,226
Boston,1,5,215,5,124,344
Boston,1,6,206,1,98,305
Boston,1,7,256,7,120,383
Boston,1,8,340,3,121,464
Boston,1,9,244,3,98,345
Boston,1,10,146,0,79,225
Boston,1,11,402,9,234,645
Boston,1,12,432,9,236,677
Boston,1,13,504,4,266,774
Boston,1,14,274,3,141,418
Boston,1,15,4,0,0,4
Boston,2,1,668,6,297,971
Boston,2,2,633,10,212,855
Boston,2,3,544,8,256,808
Boston,2,4,403,8,165,576
Boston,2,5,538,5,220,763
Boston,2,6,662,9,291,962
Boston,2,7,431,3,185,619
Boston,3,1,"1,136",10,527,"1,673"
Boston,3,2,404,7,226,637
Boston,3,3,400,7,193,600
Boston,3,4,479,5,239,723
Boston,3,5,875,9,350,"1,234"
Boston,3,6,853,10,407,"1,270"
Boston,3,7,"1,145",6,353,"1,504"
Boston,3,8,707,8,520,"1,235"
Boston,4,1,704,1,308,"1,013"
Boston,4,2,762,9,321,"1,092"
Boston,4,3,469,3,161,633
Boston,4,4,699,1,251,951
Boston,4,5,435,6,183,624
Boston,4,6,359,5,141,505
Boston,4,7,411,5,164,580
Boston,4,8,323,4,101,428
Boston,4,9,163,2,50,215
Boston,4,10,133,1,40,174
Boston,5,1,"1,073",6,559,"1,638"
Boston,5,2,588,3,206,797
Boston,5,3,550,5,302,857
Boston,5,4,607,5,258,870
Boston,5,5,210,2,132,344
Boston,5,6,519,6,251,776
Boston,5,7,644,7,363,"1,014"
Boston,5,8,578,7,306,891
Boston,5,9,753,12,296,"1,061"
Boston,5,10,477,5,164,646
Boston,5,11,405,6,193,604
Boston,6,1,616,9,232,857
Boston,6,2,335,3,110,448
Boston,6,3,443,0,129,572
Boston,6,4,453,5,157,615
Boston,6,5,442,5,156,603
Boston,6,6,549,4,157,710
Boston,6,7,525,4,156,685
Boston,6,8,544,4,185,733
Boston,6,9,576,4,178,758
Boston,7,1,535,2,160,697
Boston,7,2,609,5,182,796
Boston,7,3,746,11,260,"1,017"
Boston,7,4,536,9,191,736
Boston,7,5,347,1,106,454
Boston,7,6,363,8,113,484
Boston,7,7,294,5,76,375
Boston,7,8,269,4,106,379
Boston,7,9,313,6,97,416
Boston,7,10,245,6,204,455
Boston,8,1,201,3,125,329
Boston,8,2,548,2,174,724
Boston,8,3,285,1,114,400
Boston,8,4,151,1,66,218
Boston,8,5,295,3,189,487
Boston,8,6,121,0,64,185
Boston,8,7,224,6,103,333
Boston,9,1,475,4,266,745
Boston,9,2,666,3,230,899
Boston,9,3,758,11,276,"1,045"
Boston,9,4,410,2,206,618
Boston,9,5,527,6,286,819
Boston,10,1,244,4,109,357
Boston,10,2,295,2,111,408
Boston,10,3,257,4,98,359
Boston,10,4,431,3,263,697
Boston,10,5,319,7,153,479
Boston,10,6,288,4,111,403
Boston,10,7,349,1,201,551
Boston,10,8,448,4,148,600
Boston,10,9,622,4,210,836
Boston,11,1,263,2,118,383
Boston,11,2,342,2,229,573
Boston,11,3,274,5,142,421
Boston,11,4,503,4,207,714
Boston,11,5,407,5,192,604
Boston,11,6,363,2,153,518
Boston,11,7,502,3,223,728
Boston,11,8,537,5,199,741
Boston,11,9,358,4,172,534
Boston,11,10,467,3,191,661
Boston,12,1,420,2,272,694
Boston,12,2,571,2,236,809
Boston,12,3,310,5,119,434
Boston,12,4,272,4,131,407
Boston,12,5,219,3,124,346
Boston,12,6,256,2,90,348
Boston,12,7,510,10,302,822
Boston,12,8,188,3,101,292
Boston,12,9,238,1,170,409
Boston,13,1,337,6,176,519
Boston,13,2,137,1,54,192
Boston,13,3,335,3,154,492
Boston,13,4,227,2,101,330
Boston,13,5,202,2,102,306
Boston,13,6,393,2,163,558
Boston,13,7,368,8,123,499
Boston,13,8,306,7,123,436
Boston,13,9,403,4,127,534
Boston,13,10,642,4,268,914
Boston,14,1,437,7,226,670
Boston,14,2,617,8,269,894
Boston,14,3,290,3,177,470
Boston,14,4,359,5,199,563
Boston,14,5,279,2,124,405
Boston,14,6,271,2,125,398
Boston,14,7,313,1,162,476
Boston,14,8,321,1,135,457
Boston,14,9,273,4,109,386
Boston,14,10,293,1,169,463
Boston,14,11,237,4,92,333
Boston,14,12,169,0,104,273
Boston,14,13,294,1,133,428
Boston,14,14,293,5,163,461
Boston,15,1,357,2,146,505
Boston,15,2,253,9,93,355
Boston,15,3,127,4,83,214
Boston,15,4,385,7,163,555
Boston,15,5,298,3,106,407
Boston,15,6,205,4,69,278
Boston,15,7,237,4,93,334
Boston,15,8,207,3,117,327
Boston,15,9,206,8,114,328
Boston,16,1,263,1,140,404
Boston,16,2,213,4,101,318
Boston,16,3,359,9,174,542
Boston,16,4,402,1,121,524
Boston,16,5,423,5,161,589
Boston,16,6,454,6,209,669
Boston,16,7,509,5,204,718
Boston,16,8,470,4,175,649
