City/Town,Ward,Pct,"Argeo Paul Cellucci","All Others",Blanks,"Total Votes Cast"
,,,Republican
Acton,,,"4,266",0,"1,666","5,932"
Ayer,,,"1,000",0,431,"1,431"
Berlin,,,578,0,197,775
Boxborough,,,637,0,241,878
Concord,,,"3,847",0,"2,330","6,177"
Harvard,,,"1,310",0,581,"1,891"
Hudson,,,"3,680",2,799,"4,481"
Littleton,,,"1,825",0,780,"2,605"
Marlborough,,,"6,218",1,"2,396","8,615"
Maynard,,,"2,277",1,877,"3,155"
Stow,,,"1,511",0,398,"1,909"
Sudbury,,,"3,395",0,"1,876","5,271"
Wayland,,,"3,396",0,"1,678","5,074"
TOTALS,,,"33,940",4,"14,250","48,194"
