City/Town,Ward,Pct,"Rosemary A. Saccomani","Bob Collamore","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,377,49,4,44,474
Agawam,-,2,505,98,0,55,658
Agawam,-,3,500,91,1,44,636
Agawam,-,4,399,73,0,46,518
Agawam,-,5,608,97,0,56,761
Agawam,-,6,426,95,3,48,572
Agawam,-,7,494,81,2,39,616
Agawam,-,8,574,97,2,59,732
Blandford,-,1,146,40,0,22,208
Brimfield,-,1,360,146,0,109,615
Chester,-,1,159,36,0,23,218
Chicopee,1,A,336,186,1,38,561
Chicopee,1,B,407,257,7,77,748
Chicopee,2,A,222,137,1,26,386
Chicopee,2,B,413,209,1,56,679
Chicopee,3,A,281,166,2,25,474
Chicopee,3,B,212,149,1,27,389
Chicopee,4,A,328,196,1,55,580
Chicopee,4,B,287,182,2,35,506
Chicopee,5,A,320,205,1,43,569
Chicopee,5,B,312,217,4,29,562
Chicopee,6,AN,97,70,0,20,187
Chicopee,6,AS,197,123,2,32,354
Chicopee,6,BE,305,212,0,67,584
Chicopee,6,BW,66,42,0,12,120
Chicopee,7,A,217,145,1,31,394
Chicopee,7,B,252,166,3,35,456
Chicopee,8,A,352,210,2,54,618
Chicopee,8,B,261,167,0,42,470
Chicopee,9,A,301,225,1,54,581
Chicopee,9,B,445,239,2,68,754
"E. Longmeadow",-,1,487,340,7,104,938
"E. Longmeadow",-,2,495,262,1,77,835
"E. Longmeadow",-,3,482,273,2,92,849
"E. Longmeadow",-,4,444,310,3,102,859
Granville,-,1,169,36,0,22,227
Hampden,-,1,554,313,1,125,993
Holland,-,1,205,95,0,61,361
Holyoke,1,A,132,99,0,23,254
Holyoke,1,B,179,126,1,61,367
Holyoke,2,A,154,144,0,43,341
Holyoke,2,B,105,101,0,37,243
Holyoke,3,A,272,243,1,81,597
Holyoke,3,B,371,351,0,143,865
Holyoke,4,A,126,121,0,54,301
Holyoke,4,B,241,180,0,85,506
Holyoke,5,A,461,395,2,187,"1,045"
Holyoke,5,B,274,282,0,100,656
Holyoke,6,A,272,235,0,86,593
Holyoke,6,B,317,265,0,87,669
Holyoke,7,A,530,400,1,213,"1,144"
Holyoke,7,B,418,284,0,175,877
Longmeadow,-,A,565,212,8,165,950
Longmeadow,-,B,505,236,3,122,866
Longmeadow,-,C,509,228,4,141,882
Longmeadow,-,D,490,204,5,125,824
Longmeadow,-,E,471,248,3,141,863
Ludlow,-,1,362,210,2,87,661
Ludlow,-,2,297,135,0,60,492
Ludlow,-,3,400,231,1,97,729
Ludlow,-,4,368,247,0,79,694
Ludlow,-,5,302,164,2,77,545
Ludlow,-,6,454,257,2,102,815
Monson,-,A,344,148,0,90,582
Monson,-,B,373,127,2,102,604
Monson,-,C,358,151,0,79,588
Montgomery,-,1,93,47,0,39,179
Palmer,-,1,285,119,0,83,487
Palmer,-,1A,43,10,0,8,61
Palmer,-,2,309,125,3,78,515
Palmer,-,3,280,137,1,62,480
Palmer,-,4,248,118,0,67,433
Russell,-,1,143,45,0,27,215
Southwick,-,1,349,76,0,56,481
Southwick,-,2,318,70,1,19,408
Southwick,-,3,382,76,0,45,503
Springfield,1,A,74,73,2,55,204
Springfield,1,B,147,150,8,69,374
Springfield,1,C,144,126,4,74,348
Springfield,1,D,121,79,4,37,241
Springfield,1,E,118,100,4,53,275
Springfield,1,F,119,134,4,55,312
Springfield,1,G,132,111,2,49,294
