City/Town,,,"Rosemary A. Saccomani","Bob Collamore","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,"3,883",681,12,391,"4,967"
Blandford,,,146,40,0,22,208
Brimfield,,,360,146,0,109,615
Chester,,,159,36,0,23,218
Chicopee,,,"5,611","3,503",32,826,"9,972"
"E. Longmeadow",,,"1,908","1,185",13,375,"3,481"
Granville,,,169,36,0,22,227
Hampden,,,554,313,1,125,993
Holland,,,205,95,0,61,361
Holyoke,,,"3,852","3,226",5,"1,375","8,458"
Longmeadow,,,"2,540","1,128",23,694,"4,385"
Ludlow,,,"2,183","1,244",7,502,"3,936"
Monson,,,"1,075",426,2,271,"1,774"
Montgomery,,,93,47,0,39,179
Palmer,,,"1,165",509,4,298,"1,976"
Russell,,,143,45,0,27,215
Southwick,,,"1,049",222,1,120,"1,392"
Springfield,,,"11,035","10,817",165,"3,041","25,058"
Tolland,,,49,11,0,11,71
Wales,,,172,61,0,37,270
"W. Springfield",,,"3,063","1,068",2,481,"4,614"
Westfield,,,"4,229","1,222",11,915,"6,377"
Wilbraham,,,"1,736","1,102",5,403,"3,246"
TOTALS,,,"45,379","27,163",283,"10,168","82,993"
