City/Town,Ward,Pct,"Thomas P. Walsh","James Moutsoulas","Craig S. Welton","All Others",Blanks,"Total Votes Cast"
,,,,,
Peabody,1,1,187,31,43,2,0,263
Peabody,1,2,191,20,55,2,0,268
Peabody,1,3,205,27,70,1,0,303
Peabody,2,1,56,23,9,0,0,88
Peabody,2,2,56,25,15,0,0,96
Peabody,2,3,155,13,33,0,0,201
Peabody,3,1,52,75,20,1,0,148
Peabody,3,2,84,96,21,2,1,204
Peabody,3,3,97,69,28,0,0,194
Peabody,4,1,155,36,26,2,0,219
Peabody,4,2,71,15,29,1,0,116
Peabody,4,3,45,26,10,0,0,81
Peabody,4,3A,169,46,47,1,0,263
Peabody,5,1,91,21,29,0,0,141
Peabody,5,3,58,14,24,0,0,96
TOTALS,,,"1,672",537,459,12,1,"2,681"
