City/Town,Ward,Pct,"John P. Buonomo","John W. Lambert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,603,472,3,194,"1,272"
Acton,-,2,624,608,1,257,"1,490"
Acton,-,3,818,649,2,279,"1,748"
Acton,-,4,712,543,0,262,"1,517"
Acton,-,5,720,507,2,266,"1,495"
Acton,-,6,631,541,0,255,"1,427"
Arlington,-,1,429,134,0,81,644
Arlington,-,2,605,210,0,119,934
Arlington,-,3,635,160,2,115,912
Arlington,-,4,565,163,0,105,833
Arlington,-,5,604,165,0,91,860
Arlington,-,6,647,186,0,131,964
Arlington,-,7,582,156,0,111,849
Arlington,-,8,682,229,3,206,"1,120"
Arlington,-,9,630,217,0,126,973
Arlington,-,10,695,227,1,191,"1,114"
Arlington,-,11,654,249,1,157,"1,061"
Arlington,-,12,785,264,0,197,"1,246"
Arlington,-,13,645,328,2,149,"1,124"
Arlington,-,14,625,171,1,187,984
Arlington,-,15,666,227,4,159,"1,056"
Arlington,-,16,670,234,0,172,"1,076"
Arlington,-,17,465,179,0,91,735
Arlington,-,18,674,286,1,153,"1,114"
Arlington,-,19,686,231,1,172,"1,090"
Arlington,-,20,628,200,0,136,964
Arlington,-,21,584,181,0,143,908
Ashby,-,1,527,572,1,131,"1,231"
Ashland,-,1,743,670,0,265,"1,678"
Ashland,-,2,742,667,2,256,"1,667"
Ashland,-,3,680,550,2,257,"1,489"
Ashland,-,4,765,590,1,235,"1,591"
Ayer,-,1,600,510,0,171,"1,281"
Ayer,-,2,481,418,0,104,"1,003"
Bedford,-,1,655,545,0,249,"1,449"
Bedford,-,2,405,306,0,190,901
Bedford,-,3,741,663,0,274,"1,678"
Bedford,-,4,631,496,0,240,"1,367"
Belmont,-,1,832,435,0,349,"1,616"
Belmont,-,2,742,628,1,402,"1,773"
Belmont,-,3,740,276,1,228,"1,245"
Belmont,-,4,707,315,1,208,"1,231"
Belmont,-,5,728,389,0,263,"1,380"
Belmont,-,6,883,397,1,330,"1,611"
Belmont,-,7,779,361,2,245,"1,387"
Belmont,-,8,802,596,2,337,"1,737"
Billerica,-,1,684,403,1,119,"1,207"
Billerica,-,2,692,479,0,119,"1,290"
Billerica,-,3,689,408,5,129,"1,231"
Billerica,-,4,663,459,4,129,"1,255"
Billerica,-,5,717,511,1,156,"1,385"
Billerica,-,6,496,359,4,110,969
Billerica,-,7,551,435,2,127,"1,115"
Billerica,-,8,631,519,4,134,"1,288"
Billerica,-,9,632,421,2,143,"1,198"
Billerica,-,10,751,431,1,154,"1,337"
Billerica,-,11,600,358,1,128,"1,087"
Boxborough,-,1,880,838,1,358,"2,077"
Burlington,-,1,999,538,1,188,"1,726"
Burlington,-,2,731,334,2,132,"1,199"
Burlington,-,3,939,549,1,204,"1,693"
Burlington,-,4,822,407,1,148,"1,378"
Burlington,-,5,"1,087",522,0,129,"1,738"
Burlington,-,6,"1,050",438,0,142,"1,630"
Cambridge,1,1,515,196,0,124,835
Cambridge,1,2,654,157,2,133,946
Cambridge,1,3,654,105,2,156,917
Cambridge,2,1,578,66,3,105,752
Cambridge,2,2,103,42,0,28,173
Cambridge,2,3,147,59,0,37,243
Cambridge,3,1,629,109,0,139,877
Cambridge,3,2,616,93,2,156,867
Cambridge,3,3,489,62,5,116,672
Cambridge,4,1,809,98,2,202,"1,111"
Cambridge,4,2,823,137,0,190,"1,150"
Cambridge,4,3,307,54,0,67,428
Cambridge,5,1,774,132,1,189,"1,096"
Cambridge,5,2,798,87,0,206,"1,091"
Cambridge,5,3,878,162,1,207,"1,248"
Cambridge,6,1,906,135,2,208,"1,251"
Cambridge,6,2,766,154,0,190,"1,110"
Cambridge,6,3,909,152,1,227,"1,289"
Cambridge,7,1,849,122,2,229,"1,202"
Cambridge,7,2,440,80,1,116,637
Cambridge,7,3,258,66,0,61,385
Cambridge,8,1,592,122,1,157,872
Cambridge,8,2,879,204,0,260,"1,343"
Cambridge,8,3,196,35,0,43,274
Cambridge,9,1,"1,000",263,2,317,"1,582"
Cambridge,9,2,"1,013",203,0,293,"1,509"
Cambridge,9,3,980,191,1,215,"1,387"
Cambridge,10,1,"1,015",166,4,246,"1,431"
Cambridge,10,2,"1,035",211,4,308,"1,558"
Cambridge,10,3,633,100,2,128,863
Cambridge,11,1,383,35,0,69,487
Cambridge,11,2,983,162,0,232,"1,377"
Cambridge,11,3,"1,075",184,0,223,"1,482"
Carlisle,-,1,"1,074","1,086",0,401,"2,561"
Chelmsford,-,1,665,692,0,274,"1,631"
Chelmsford,-,2,650,448,0,190,"1,288"
Chelmsford,-,3,686,612,0,270,"1,568"
Chelmsford,-,4,695,563,0,244,"1,502"
Chelmsford,-,5,680,653,0,287,"1,620"
Chelmsford,-,6,818,719,0,282,"1,819"
Chelmsford,-,7,779,855,0,323,"1,957"
Chelmsford,-,8,818,734,0,235,"1,787"
Chelmsford,-,9,743,807,0,268,"1,818"
Concord,-,1,588,497,1,259,"1,345"
Concord,-,2,827,590,0,315,"1,732"
Concord,-,3,792,642,0,349,"1,783"
Concord,-,4,871,600,0,298,"1,769"
Concord,-,5,840,639,3,334,"1,816"
Dracut,-,1,554,423,0,113,"1,090"
Dracut,-,2,552,354,1,104,"1,011"
Dracut,-,3,629,485,3,190,"1,307"
