City/Town,,,"John P. Buonomo","John W. Lambert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,108","3,320",8,"1,513","8,949"
Arlington,,,"13,156","4,397",16,"2,992","20,561"
Ashby,,,527,572,1,131,"1,231"
Ashland,,,"2,930","2,477",5,"1,013","6,425"
Ayer,,,"1,081",928,0,275,"2,284"
Bedford,,,"2,432","2,010",0,953,"5,395"
Belmont,,,"6,213","3,397",8,"2,362","11,980"
Billerica,,,"7,106","4,783",25,"1,448","13,362"
Boxborough,,,880,838,1,358,"2,077"
Burlington,,,"5,628","2,788",5,943,"9,364"
Cambridge,,,"22,686","4,144",38,"5,577","32,445"
Carlisle,,,"1,074","1,086",0,401,"2,561"
Chelmsford,,,"6,534","6,083",0,"2,373","14,990"
Concord,,,"3,918","2,968",4,"1,555","8,445"
Dracut,,,"5,173","3,919",16,"1,197","10,305"
Dunstable,,,492,615,0,184,"1,291"
Everett,,,"6,645","1,898",0,"2,128","10,671"
Framingham,,,"11,025","6,991",32,"3,350","21,398"
Groton,,,"1,867","1,993",5,727,"4,592"
Holliston,,,"2,622","2,526",6,944,"6,098"
Hopkinton,,,"2,143","3,020",9,848,"6,020"
Hudson,,,"2,964","2,965",0,832,"6,761"
Lexington,,,"7,558","4,056",4,"3,092","14,710"
Lincoln,,,"1,387",910,2,586,"2,885"
Littleton,,,"1,654","1,485",6,573,"3,718"
Lowell,,,"12,301","6,303",67,"2,913","21,584"
Malden,,,"10,003","3,221",32,"2,206","15,462"
Marlborough,,,"5,288","5,561",16,"1,572","12,437"
Maynard,,,"2,261","1,512",3,660,"4,436"
Medford,,,"13,782","4,128",24,"2,625","20,559"
Melrose,,,"6,792","3,710",12,"2,042","12,556"
Natick,,,"6,703","4,912",9,"2,318","13,942"
Newton,,,"18,824","7,450",0,"9,454","35,728"
"N. Reading",,,"3,058","2,452",0,"1,018","6,528"
Pepperell,,,"1,783","2,023",0,533,"4,339"
Reading,,,"5,293","3,771",2,"1,866","10,932"
Sherborn,,,825,"1,021",1,429,"2,276"
Shirley,,,954,"1,009",0,242,"2,205"
Somerville,,,"17,466","2,723",56,"2,265","22,510"
Stoneham,,,"5,424","2,600",196,893,"9,113"
Stow,,,"1,222","1,251",5,477,"2,955"
Sudbury,,,"3,294","3,193",9,"1,493","7,989"
Tewksbury,,,"5,989","3,953",21,"1,254","11,217"
Townsend,,,"1,280","1,553",1,423,"3,257"
Tyngsborough,,,"1,829","1,782",1,582,"4,194"
Wakefield,,,"6,053","3,554",2,"1,482","11,091"
Waltham,,,"8,610","4,581",0,"4,618","17,809"
Watertown,,,"7,574","2,794",19,"1,856","12,243"
Wayland,,,"2,892","2,482",11,"1,252","6,637"
Westford,,,"3,611","3,931",5,"1,431","8,978"
Weston,,,"1,868","2,504",4,915,"5,291"
Wilmington,,,"4,459","2,638",0,"1,476","8,573"
Winchester,,,"4,837","3,559",7,"1,910","10,313"
Woburn,,,"8,063","4,057",13,"1,860","13,993"
TOTALS,,,"294,141","164,397",707,"88,420","547,665"
