City/Town,Ward,Pct,"Raymond A. Jordan, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,3,C,324,0,218,542
Springfield,3,F,330,0,154,484
Springfield,3,G,280,0,200,480
Springfield,3,H,519,0,141,660
Springfield,4,A,517,0,189,706
Springfield,4,B,375,0,87,462
Springfield,4,C,356,0,149,505
Springfield,4,D,310,0,98,408
Springfield,4,E,141,0,47,188
Springfield,4,F,393,0,117,510
Springfield,4,G,353,0,118,471
Springfield,4,H,392,0,142,534
Springfield,5,A,463,0,170,633
Springfield,5,H,587,0,244,831
TOTALS,,,"5,340",0,"2,074","7,414"
