City/Town,Ward,Pct,"Brian R. Mannal","Demetrius J. Atsalis","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,2,229,174,0,6,409
Barnstable,-,3,140,137,0,2,279
Barnstable,-,4,246,165,0,4,415
Barnstable,-,5,233,164,0,12,409
Barnstable,-,6,213,158,0,3,374
Barnstable,-,7,248,172,0,7,427
Barnstable,-,8,110,119,0,3,232
Barnstable,-,9,63,88,0,3,154
Barnstable,-,10,159,80,0,1,240
Barnstable,-,13,136,148,0,4,288
Yarmouth,-,5,128,90,1,3,222
Yarmouth,-,6,153,129,0,10,292
TOTALS,,,"2,058","1,624",1,58,"3,741"
