City/Town,,,"Patrick J. MeDonough","Salvatore A. LaRosa","Anthony V. Giannantonio","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,,,"16,036","3,630","3,100",1,"22,412","45,179"
Braintree,,,"2,970",490,387,1,814,"4,662"
Cambridge,,,"2,159",491,518,0,"1,627","4,795"
Chelsea,,,791,"1,677",333,0,274,"3,075"
Everett,,,"1,509","1,081",963,0,898,"4,451"
Holbrook,,,"1,030",137,93,0,369,"1,629"
Milton,,,"2,220",242,173,1,583,"3,219"
Quincy,,,"6,341","1,290",801,1,"1,623","10,056"
Randolph,,,"1,553",360,170,1,531,"2,615"
Revere,,,"2,538","1,403","3,938",0,"1,392","9,271"
Saugus,,,556,233,287,0,164,"1,240"
Winthrop,,,"1,243",551,272,0,781,"2,847"
TOTALS,,,"38,946","11,585","11,035",5,"31,468","93,039"
