City/Town,Ward,Pct,"Terrence W. Kennedy","Vincent Lawrence Dixon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,403,93,1,98,595
Boston,1,2,259,54,1,76,390
Boston,1,3,588,110,1,136,835
Boston,1,4,178,41,3,54,276
Boston,1,5,277,77,1,79,434
Boston,1,6,243,60,2,63,368
Boston,1,7,283,63,4,76,426
Boston,1,8,384,87,3,120,594
Boston,1,9,279,53,2,52,386
Boston,1,10,172,28,1,52,253
Boston,1,11,417,136,1,146,700
Boston,1,12,384,156,2,145,687
Boston,1,13,502,163,1,137,803
Boston,1,14,237,92,2,81,412
Boston,2,1,640,273,1,224,"1,138"
Boston,2,2,730,271,5,164,"1,170"
Boston,2,3,474,244,2,193,913
Boston,2,4,441,146,0,112,699
Boston,2,5,529,204,1,145,879
Boston,2,6,640,220,4,224,"1,088"
Boston,2,7,484,153,2,118,757
Boston,3,1,832,462,3,266,"1,563"
Boston,3,2,389,189,3,121,702
Boston,3,3,317,152,2,104,575
Boston,3,4,370,195,4,141,710
Boston,3,5,723,296,3,183,"1,205"
Boston,3,6,822,464,5,217,"1,508"
Boston,3,8,750,277,2,500,"1,529"
Boston,5,1,958,316,0,489,"1,763"
Boston,5,3,485,276,4,155,920
Boston,5,4,554,218,2,131,905
Boston,5,5,175,107,1,77,360
Boston,5,11,334,151,0,119,604
Boston,21,4,153,31,4,25,213
Boston,21,6,312,46,1,51,410
Boston,21,7,324,59,4,52,439
Boston,22,1,374,91,3,95,563
Boston,22,2,476,112,3,94,685
Boston,22,5,264,52,0,69,385
Cambridge,1,1,652,161,3,72,888
Cambridge,1,2,682,114,3,98,897
Cambridge,1,3,717,120,4,127,968
Cambridge,2,1,700,65,1,103,869
Cambridge,2,2,103,28,0,18,149
Cambridge,2,3,292,81,0,36,409
Cambridge,3,1,760,99,2,129,990
Cambridge,3,2,513,48,2,60,623
Cambridge,3,2A,345,30,0,52,427
Cambridge,3,3,752,66,2,96,916
Cambridge,4,1,969,71,2,137,"1,179"
Cambridge,4,2,992,113,1,135,"1,241"
Cambridge,4,3,317,34,1,36,388
Cambridge,5,1,825,69,2,113,"1,009"
Cambridge,5,2,978,97,2,122,"1,199"
Cambridge,5,3,697,68,0,105,870
Cambridge,6,1,971,95,4,143,"1,213"
Cambridge,6,2,847,94,3,109,"1,053"
Cambridge,6,3,992,129,1,131,"1,253"
Cambridge,7,1,"1,006",86,2,125,"1,219"
Cambridge,7,2,489,70,3,56,618
Cambridge,7,3,289,38,0,36,363
Cambridge,8,1,646,75,2,92,815
Cambridge,8,2,684,90,2,114,890
Cambridge,8,3,173,25,1,19,218
Cambridge,9,1,"1,293",190,1,177,"1,661"
Cambridge,9,2,"1,158",177,2,138,"1,475"
Cambridge,9,3,"1,058",165,2,141,"1,366"
Cambridge,10,1,"1,185",130,3,148,"1,466"
Cambridge,10,2,"1,164",148,2,188,"1,502"
Cambridge,10,3,900,90,2,96,"1,088"
Cambridge,11,1,640,56,1,49,746
Cambridge,11,2,"1,225",165,3,149,"1,542"
Cambridge,11,3,975,127,2,111,"1,215"
Chelsea,1,1,180,48,0,47,275
Chelsea,1,2,117,21,0,33,171
Chelsea,1,3,165,33,0,31,229
Chelsea,1,4,129,11,0,35,175
Chelsea,2,1,478,157,0,141,776
Chelsea,2,2,189,23,0,48,260
Chelsea,2,3,105,17,0,26,148
Chelsea,2,4,160,10,0,38,208
Chelsea,3,1,185,37,0,47,269
Chelsea,3,2,231,55,0,48,334
Chelsea,3,3,232,36,0,52,320
Chelsea,3,4,239,44,0,54,337
Chelsea,4,1,224,63,0,56,343
Chelsea,4,2,315,105,0,90,510
Chelsea,4,3,275,84,0,61,420
Chelsea,4,4,235,86,0,59,380
Everett,1,1,511,144,2,114,771
Everett,1,2,449,110,1,85,645
Everett,2,1,533,150,2,77,762
Everett,2,2,451,124,2,71,648
Everett,3,1,656,165,3,101,925
Everett,3,2,552,167,1,105,825
Everett,4,1,611,197,5,111,924
