City/Town,,,"Terrence W. Kennedy","Vincent Lawrence Dixon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,,,"17,156","6,218",84,"5,384","28,842"
Cambridge,,,"25,989","3,214",61,"3,461","32,725"
Chelsea,,,"3,459",830,0,866,"5,155"
Everett,,,"6,419","1,790",27,"1,144","9,380"
Lynn,,,"14,052","4,634",43,"2,103","20,832"
Lynnfield,,,"2,618","2,359",0,408,"5,385"
Malden,,,"9,403","3,214",32,"1,576","14,225"
Marblehead,,,"5,121","3,523",2,"1,174","9,820"
Medford,,,"12,432","5,008",41,"2,071","19,552"
Melrose,,,"6,571","3,687",13,"1,561","11,832"
Nahant,,,0,"1,106",581,199,"1,886"
Reading,,,"5,085","4,277",4,"1,425","10,791"
Revere,,,"6,872","2,880",37,"1,878","11,667"
Saugus,,,"5,355","3,601",4,"1,118","10,078"
Somerville,,,"17,588","2,858",79,"2,319","22,844"
Stoneham,,,"4,678","3,424",4,"1,131","9,237"
Swampscott,,,"3,802","2,063",4,797,"6,666"
Wakefield,,,"5,424","4,051",18,"1,302","10,795"
Winchester,,,"4,122","4,399",0,"1,263","9,784"
Winthrop,,,"3,718","1,889",11,918,"6,536"
TOTALS,,,"159,864","65,025","1,045","32,098","258,032"
