City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"1,009",1,262,"1,272"
Berkley,,,114,0,24,138
Brookline,,,"7,335",0,"1,168","8,503"
Dover,,,261,0,73,334
"Fall River",,,"16,772",0,"3,469","20,241"
Foxborough,,,824,0,157,981
Freetown,,,585,0,119,704
Mansfield,,,573,0,100,673
Medfield,,,684,0,114,798
Natick,,,"4,285",0,"1,474","5,759"
Newton,,,"10,870",0,"1,758","12,628"
"N. Attleborough",,,638,2,194,834
Norton,,,615,0,159,774
Plainville,,,218,0,51,269
Rehoboth,,,213,0,46,259
Seekonk,,,264,0,70,334
Sharon,,,"2,803",0,325,"3,128"
Somerset,,,"3,217",0,556,"3,773"
Swansea,,,"1,789",0,430,"2,219"
Walpole,,,"1,552",3,351,"1,906"
Wellesley,,,"2,072",5,478,"2,555"
Westport,,,"1,734",1,326,"2,061"
Wrentham,,,306,0,88,394
TOTALS,,,"58,733",12,"11,792","70,537"
