City/Town,Ward,Pct,"Charles W. Eager","Roger Lee Savery","Judith M. Barnet","Robert E. Terry","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Barnstable,,,"7,731","6,334","7,414","5,991",0,"5,814","33,284"
Bourne,,,"2,172","2,480","2,131","2,292",0,"2,855","11,930"
Brewster,,,"1,617","1,244","1,184","1,001",0,"1,200","6,246"
Chatham,,,"2,584","2,137","1,296",933,0,"1,210","8,160"
Dennis,,,"4,052","2,740","2,970","2,437",0,"3,021","15,220"
Eastham,,,"1,203",980,833,665,0,745,"4,426"
Falmouth,,,"4,054","6,208","5,098","5,292",1,"4,477","25,130"
Harwich,,,"3,211","2,553","2,214","1,862",0,"1,590","11,430"
Mashpee,,,719,803,741,"1,024",0,717,"4,004"
Orleans,,,"1,936","1,643","1,189",889,0,"1,299","6,956"
Provincetown,,,543,403,998,914,1,"1,047","3,906"
Sandwich,,,"2,112","1,873","1,859","2,368",1,"1,531","9,744"
Truro,,,334,277,373,379,0,335,"1,698"
Wellfleet,,,674,529,530,546,0,517,"2,796"
Yarmouth,,,"6,539","4,277","4,174","3,304",0,"3,754","22,048"
TOTALS,,,"39,481","34,481","33,004","29,897",3,"30,112","166,978"
