City/Town,,,"Gail Bronwyn Lese","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,2,0,0,2
Barnstable,,,772,3,136,911
Brewster,,,539,2,108,649
Chatham,,,241,0,24,265
Chilmark,,,14,0,4,18
Dennis,,,881,0,207,"1,088"
Eastham,,,155,0,13,168
Edgartown,,,32,0,8,40
Gosnold,,,4,0,0,4
Harwich,,,355,1,94,450
Mashpee,,,346,1,104,451
Nantucket,,,648,10,370,"1,028"
"Oak Bluffs",,,45,0,4,49
Orleans,,,296,1,46,343
Provincetown,,,14,1,8,23
Tisbury,,,49,0,8,57
Truro,,,22,0,8,30
Wellfleet,,,52,0,14,66
"W. Tisbury",,,34,0,9,43
Yarmouth,,,"1,272",3,212,"1,487"
TOTALS,,,"5,773",22,"1,377","7,172"
