City/Town,Ward,Pct,"Gail Bronwyn Lese","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,2,0,0,2
Barnstable,-,1,112,0,23,135
Barnstable,-,2,113,2,16,131
Barnstable,-,3,62,0,8,70
Barnstable,-,4,84,0,11,95
Barnstable,-,5,118,1,18,137
Barnstable,-,6,54,0,6,60
Barnstable,-,7,108,0,34,142
Barnstable,-,8,46,0,6,52
Barnstable,-,9,21,0,4,25
Barnstable,-,13,54,0,10,64
Brewster,-,1,185,1,36,222
Brewster,-,2,216,1,45,262
Brewster,-,3,138,0,27,165
Chatham,-,1,144,0,13,157
Chatham,-,2,97,0,11,108
Chilmark,-,1,14,0,4,18
Dennis,-,1,248,0,53,301
Dennis,-,2,239,0,57,296
Dennis,-,3,105,0,27,132
Dennis,-,4,174,0,44,218
Dennis,-,5,115,0,26,141
Eastham,-,1,155,0,13,168
Edgartown,-,1,32,0,8,40
Gosnold,-,1,4,0,0,4
Harwich,-,1,92,0,25,117
Harwich,-,2,107,0,26,133
Harwich,-,3,80,0,24,104
Harwich,-,4,76,1,19,96
Mashpee,-,1,67,0,21,88
Mashpee,-,2,87,0,18,105
Mashpee,-,3,40,0,11,51
Mashpee,-,4,60,0,23,83
Mashpee,-,5,92,1,31,124
Nantucket,-,1,648,10,370,"1,028"
"Oak Bluffs",-,1,45,0,4,49
Orleans,-,1,127,1,23,151
Orleans,-,2,169,0,23,192
Provincetown,-,1,14,1,8,23
Tisbury,-,1,49,0,8,57
Truro,-,1,22,0,8,30
Wellfleet,-,1,52,0,14,66
"W. Tisbury",-,1,34,0,9,43
Yarmouth,-,1,216,1,50,267
Yarmouth,-,2,224,0,46,270
Yarmouth,-,3,111,0,10,121
Yarmouth,-,4,182,0,40,222
Yarmouth,-,5,96,1,9,106
Yarmouth,-,6,119,1,10,130
Yarmouth,-,7,324,0,47,371
TOTALS,,,"5,773",22,"1,377","7,172"
