City/Town,,,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,308,2,87,397
Andover,,,471,0,129,600
Beverly,,,568,3,134,705
Boxford,,,64,0,13,77
Danvers,,,449,1,131,581
Dracut,,,"2,345",28,971,"3,344"
Essex,,,32,0,6,38
Georgetown,,,53,1,16,70
Gloucester,,,338,3,69,410
Groveland,,,53,0,10,63
Hamilton,,,99,0,15,114
Haverhill,,,718,7,199,924
Ipswich,,,280,3,32,315
Lawrence,,,"1,228",2,434,"1,664"
Lynn,,,"1,570",17,566,"2,153"
Manchester-by-the-Sea,,,87,0,8,95
Marblehead,,,"1,780",5,941,"2,726"
Melrose,,,263,4,95,362
Merrimac,,,45,0,6,51
Methuen,,,571,0,141,712
Middleton,,,114,1,15,130
Nahant,,,112,0,27,139
Newbury,,,67,1,18,86
Newburyport,,,381,2,158,541
"N. Andover",,,380,0,64,444
"N. Reading",,,261,1,79,341
Peabody,,,"4,058",99,"1,842","5,999"
Rockport,,,110,0,22,132
Rowley,,,73,0,10,83
Salem,,,"4,136",32,"1,951","6,119"
Salisbury,,,185,2,48,235
Saugus,,,"1,525",1,741,"2,267"
Swampscott,,,"1,557",3,996,"2,556"
Tewksbury,,,818,11,251,"1,080"
Topsfield,,,39,0,9,48
Wenham,,,35,0,7,42
"W. Newbury",,,47,0,9,56
Wilmington,,,656,0,241,897
TOTALS,,,"25,876",229,"10,491","36,596"
