City/Town,Ward,Pct,"Robin Louise Hubbard","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,57,0,26,83
Barnstable,-,1,430,1,134,565
Barnstable,-,2,349,3,102,454
Barnstable,-,3,238,2,84,324
Barnstable,-,4,322,1,96,419
Barnstable,-,5,278,1,127,406
Barnstable,-,6,330,0,112,442
Barnstable,-,7,378,1,122,501
Barnstable,-,8,198,0,59,257
Barnstable,-,9,87,0,20,107
Barnstable,-,10,232,1,68,301
Barnstable,-,11,325,1,112,438
Barnstable,-,12,329,0,102,431
Barnstable,-,13,216,1,74,291
Brewster,-,1,497,1,181,679
Brewster,-,2,479,1,143,623
Brewster,-,3,394,1,137,532
Chatham,-,1,392,2,121,515
Chatham,-,2,316,0,112,428
Chilmark,-,1,209,0,68,277
Dennis,-,1,364,2,120,486
Dennis,-,2,419,1,128,548
Dennis,-,3,250,0,54,304
Dennis,-,4,373,1,102,476
Dennis,-,5,296,2,63,361
Eastham,-,1,894,1,235,"1,130"
Edgartown,-,1,441,0,142,583
Gosnold,-,1,8,0,5,13
Harwich,-,1,464,0,165,629
Harwich,-,2,429,1,137,567
Harwich,-,3,399,0,115,514
Harwich,-,4,327,0,92,419
Nantucket,-,1,753,4,237,994
"Oak Bluffs",-,1,485,1,182,668
Orleans,-,1,461,0,133,594
Orleans,-,2,461,0,143,604
Provincetown,-,1,731,8,225,964
Tisbury,-,1,463,1,176,640
Truro,-,1,434,0,101,535
Wellfleet,-,1,559,3,161,723
"W. Tisbury",-,1,391,1,173,565
Yarmouth,-,1,356,2,138,496
Yarmouth,-,2,369,1,122,492
Yarmouth,-,3,245,1,71,317
Yarmouth,-,4,302,1,87,390
Yarmouth,-,5,244,1,81,326
Yarmouth,-,6,254,2,94,350
Yarmouth,-,7,431,2,133,566
Yarmouth,-,8,232,0,72,304
Yarmouth,-,8A,44,0,13,57
TOTALS,,,"17,935",53,"5,700","23,688"
