City/Town,,,"Robin Louise Hubbard","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,57,0,26,83
Barnstable,,,"3,712",12,"1,212","4,936"
Brewster,,,"1,370",3,461,"1,834"
Chatham,,,708,2,233,943
Chilmark,,,209,0,68,277
Dennis,,,"1,702",6,467,"2,175"
Eastham,,,894,1,235,"1,130"
Edgartown,,,441,0,142,583
Gosnold,,,8,0,5,13
Harwich,,,"1,619",1,509,"2,129"
Nantucket,,,753,4,237,994
"Oak Bluffs",,,485,1,182,668
Orleans,,,922,0,276,"1,198"
Provincetown,,,731,8,225,964
Tisbury,,,463,1,176,640
Truro,,,434,0,101,535
Wellfleet,,,559,3,161,723
"W. Tisbury",,,391,1,173,565
Yarmouth,,,"2,477",10,811,"3,298"
TOTALS,,,"17,935",53,"5,700","23,688"
