City/Town,Ward,Pct,"Susan D. Schur","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,3,1,762,0,468,"1,230"
Newton,3,2,960,0,404,"1,364"
Newton,4,1,822,0,416,"1,238"
Newton,4,2,877,0,382,"1,259"
Newton,4,3,838,0,457,"1,295"
Newton,4,4,853,0,603,"1,456"
Newton,5,1,893,0,469,"1,362"
Newton,5,2,"1,030",0,362,"1,392"
Newton,5,3,987,0,353,"1,340"
Newton,5,4,"1,115",0,357,"1,472"
Newton,6,2,973,1,382,"1,356"
Newton,6,3,957,0,337,"1,294"
Newton,6,4,"1,037",0,438,"1,475"
Newton,8,3,"1,168",0,519,"1,687"
TOTALS,,,"13,272",1,"5,947","19,220"
