City/Town,,,"Marianne L. Donohue","Paul R. Dineen","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,298,122,0,19,439
Belchertown,,,81,56,0,8,145
Chesterfield,,,19,15,0,0,34
Cummington,,,12,8,0,11,31
Easthampton,,,837,426,0,27,"1,290"
Goshen,,,24,4,0,1,29
Granby,,,31,96,0,0,127
Hadley,,,216,245,0,7,468
Hatfield,,,144,124,0,3,271
Huntington,,,16,7,0,1,24
Middlefield,,,11,9,0,2,22
Northampton,,,"1,550",919,0,48,"2,517"
Pelham,,,30,9,0,1,40
Plainfield,,,19,6,0,3,28
"S. Hadley",,,244,"1,072",0,39,"1,355"
Southampton,,,87,45,0,1,133
Ware,,,95,402,0,13,510
Westhampton,,,28,21,0,1,50
Williamsburg,,,53,28,0,3,84
Worthington,,,17,11,0,3,31
TOTALS,,,"3,812","3,625",0,191,"7,628"
