City/Town,Ward,Pct,"Donald R. Berthiaume, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barre,-,1,"1,074",14,433,"1,521"
Barre,-,2,"1,076",5,334,"1,415"
Brookfield,-,1,"1,440",14,373,"1,827"
"E. Brookfield",-,1,"1,018",5,194,"1,217"
Hardwick,-,1,"1,031",6,384,"1,421"
Hubbardston,-,1,"2,098",14,653,"2,765"
"New Braintree",-,1,488,0,135,623
"N. Brookfield",-,1,"2,072",2,517,"2,591"
Oakham,-,1,913,0,271,"1,184"
Spencer,-,2,"1,056",3,263,"1,322"
Spencer,-,3,"1,226",6,323,"1,555"
Spencer,-,4,"1,193",0,337,"1,530"
Ware,-,A,883,4,415,"1,302"
"W. Brookfield",-,1,"1,565",18,514,"2,097"
TOTALS,,,"17,133",91,"5,146","22,370"
