City/Town,,,"Walter J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,014",0,581,"1,595"
Arlington,,,"8,871",7,"2,982","11,860"
Ashby,,,88,0,42,130
Ashland,,,413,0,205,618
Ayer,,,342,0,108,450
Bedford,,,"1,067",0,670,"1,737"
Belmont,,,"3,076",0,"1,833","4,909"
Billerica,,,"3,080",2,939,"4,021"
Boxborough,,,77,0,48,125
Burlington,,,"1,694",0,553,"2,247"
Cambridge,,,"10,762",1,"5,709","16,472"
Carlisle,,,142,0,150,292
Chelmsford,,,"1,798",0,790,"2,588"
Concord,,,"1,100",2,863,"1,965"
Dracut,,,"1,799",0,651,"2,450"
Dunstable,,,72,0,35,107
Everett,,,"5,613",0,"2,929","8,542"
Framingham,,,"4,556",0,"2,310","6,866"
Groton,,,269,0,147,416
Holliston,,,572,0,252,824
Hopkinton,,,343,0,135,478
Hudson,,,"1,241",0,505,"1,746"
Lexington,,,"2,442",1,"2,192","4,635"
Lincoln,,,270,12,384,666
Littleton,,,479,0,186,665
Lowell,,,"11,567",0,"3,623","15,190"
Malden,,,"8,072",0,"3,366","11,438"
Marlborough,,,"3,006",0,"1,208","4,214"
Maynard,,,"1,068",0,493,"1,561"
Medford,,,"9,874",0,"4,202","14,076"
Melrose,,,"2,105",0,"1,113","3,218"
Natick,,,"2,304",0,"1,126","3,430"
Newton,,,"8,245",1,"6,341","14,587"
"N. Reading",,,766,0,313,"1,079"
Pepperell,,,564,0,212,776
Reading,,,"1,397",0,616,"2,013"
Sherborn,,,116,0,137,253
Shirley,,,258,0,151,409
Somerville,,,"12,325",0,"4,454","16,779"
Stoneham,,,"1,784",0,583,"2,367"
Stow,,,196,0,151,347
Sudbury,,,653,0,661,"1,314"
Tewksbury,,,"2,740",3,872,"3,615"
Townsend,,,146,0,54,200
Tyngsborough,,,254,0,70,324
Wakefield,,,"2,271",0,856,"3,127"
Waltham,,,"3,530",0,"1,820","5,350"
Watertown,,,"5,902",0,"2,272","8,174"
Wayland,,,735,1,568,"1,304"
Westford,,,"1,015",0,409,"1,424"
Weston,,,542,0,541,"1,083"
Wilmington,,,"1,056",0,308,"1,364"
Winchester,,,"1,929",0,850,"2,779"
Woburn,,,"4,909",2,"1,318","6,229"
TOTALS,,,"140,509",32,"63,887","204,428"
