City/Town,Ward,Pct,"Joseph F. Wagner","Ronald R. Sliski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Chicopee,1,A,793,192,1,62,"1,048"
Chicopee,1,B,937,221,3,64,"1,225"
Chicopee,2,A,203,34,1,20,258
Chicopee,2,CN,94,34,0,9,137
Chicopee,2,CS,132,37,2,5,176
Chicopee,2,D,479,107,4,29,619
Chicopee,3,AE,219,77,1,12,309
Chicopee,3,AW,390,136,1,18,545
Chicopee,3,B,287,77,1,24,389
Chicopee,3,C,324,76,0,14,414
Chicopee,6,AN,206,41,0,23,270
Chicopee,6,AS,500,135,0,38,673
Chicopee,7,A,508,120,3,37,668
Chicopee,7,B,557,118,2,23,700
Chicopee,8,A,740,133,0,61,934
Chicopee,8,B,679,156,0,36,871
Chicopee,9,A,766,187,0,62,"1,015"
Chicopee,9,B,930,199,2,73,"1,204"
TOTALS,,,"8,744","2,080",21,610,"11,455"
