City/Town,Ward,Pct,"John McGlennon","Vahe A. Sarafian","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,954,178,0,35,"1,167"
Ashburnham,,,120,9,0,6,135
Ashby,,,45,24,0,1,70
Ayer,,,84,9,0,10,103
Berlin,,,72,27,0,12,111
Bolton,,,61,9,0,6,76
Boxborough,,,97,30,0,6,133
Clinton,,,109,35,0,55,199
Concord,,,"1,286",116,0,58,"1,460"
Fitchburg,,,437,105,1,51,594
Gardner,,,373,33,0,50,456
Harvard,,,205,36,1,11,253
Hudson,,,109,22,0,19,150
Lancaster,,,137,30,0,36,203
Leominster,,,370,51,0,52,473
Lincoln,,,403,52,1,27,483
Littleton,,,237,36,0,12,285
Lunenburg,,,169,41,0,13,223
Marlborough,,,438,93,2,66,599
Maynard,,,132,33,0,4,169
Newton,,,"2,464","1,069",0,654,"4,187"
Shirley,,,76,14,0,3,93
Sterling,,,148,35,0,22,205
Stow,,,177,19,0,7,203
Townsend,,,78,49,1,9,137
Waltham,,,736,309,0,269,"1,314"
Watertown,,,575,431,0,143,"1,149"
Westford,,,288,58,0,23,369
Westminster,,,96,19,0,1,116
Weston,,,909,136,0,78,"1,123"
Winchendon,,,64,17,0,10,91
TOTALS,,,"11,449","3,125",6,"1,749","16,329"
