City/Town,,,"Julie A. Hall","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,"1,723",402,12,66,"2,203"
Bellingham,,,515,234,0,71,820
Berkley,,,139,251,0,17,407
Brookline,,,523,262,15,59,859
Dighton,,,159,284,1,5,449
Dover,,,273,92,3,40,408
Easton,,,812,438,8,57,"1,315"
"Fall River",,,359,541,0,63,963
Foxborough,,,698,301,6,63,"1,068"
Franklin,,,"1,119",616,21,118,"1,874"
Freetown,,,210,314,1,18,543
Hopedale,,,221,101,0,23,345
Hopkinton,,,461,228,2,33,724
Lakeville,,,405,394,5,56,860
Mansfield,,,865,350,7,59,"1,281"
Medfield,,,420,200,1,57,678
Medway,,,478,260,7,30,775
Milford,,,747,361,8,88,"1,204"
Millis,,,368,199,2,32,601
Needham,,,703,345,7,117,"1,172"
Newton,,,"1,118",706,28,153,"2,005"
Norfolk,,,550,206,3,52,811
"N. Attleborough",,,"1,158",286,7,28,"1,479"
Norton,,,589,281,4,28,902
Plainville,,,496,153,0,21,670
Raynham,,,216,211,0,30,457
Rehoboth,,,435,358,0,39,832
Seekonk,,,396,206,2,7,611
Sharon,,,389,155,8,50,602
Somerset,,,291,542,3,33,869
Swansea,,,333,410,2,35,780
Taunton,,,893,"1,050",9,116,"2,068"
Wellesley,,,722,334,8,120,"1,184"
Wrentham,,,610,225,2,46,883
TOTALS,,,"19,394","11,296",182,"1,830","32,702"
