City/Town,Ward,Pct,"Julie A. Hall","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,149,42,0,5,196
Attleboro,1,B,148,30,3,2,183
Attleboro,2,A,133,18,0,2,153
Attleboro,2,B,148,50,2,2,202
Attleboro,3,A,190,46,1,2,239
Attleboro,3,B,156,36,1,22,215
Attleboro,4,A,89,21,0,1,111
Attleboro,4,B,243,46,0,7,296
Attleboro,5,A,61,17,1,9,88
Attleboro,5,B,127,26,0,1,154
Attleboro,6,A,142,36,4,4,186
Attleboro,6,B,137,34,0,9,180
Bellingham,-,1,97,52,0,18,167
Bellingham,-,2,137,71,0,25,233
Bellingham,-,3,160,53,0,17,230
Bellingham,-,4,121,58,0,11,190
Berkley,-,1,74,130,0,10,214
Berkley,-,2,65,121,0,7,193
Brookline,-,1,20,7,0,1,28
Brookline,-,2,5,16,1,2,24
Brookline,-,3,23,22,1,4,50
Brookline,-,4,28,24,0,7,59
Brookline,-,5,36,7,0,2,45
Brookline,-,6,18,7,4,1,30
Brookline,-,7,22,15,0,1,38
Brookline,-,8,26,6,2,0,34
Brookline,-,9,29,17,1,4,51
Brookline,-,10,31,15,1,1,48
Brookline,-,11,24,15,0,3,42
Brookline,-,12,40,9,2,6,57
Brookline,-,13,49,18,0,4,71
Brookline,-,14,51,24,0,8,83
Brookline,-,15,68,22,0,9,99
Brookline,-,16,53,38,3,6,100
Dighton,-,1,69,126,1,3,199
Dighton,-,2,90,158,0,2,250
Dover,-,1,273,92,3,40,408
Easton,-,1,87,30,1,4,122
Easton,-,2,152,91,0,15,258
Easton,-,3,123,86,1,7,217
Easton,-,4,140,72,0,14,226
Easton,-,5,146,77,2,9,234
Easton,-,6,164,82,4,8,258
"Fall River",4,C,26,21,0,7,54
"Fall River",5,B1,2,4,0,0,6
"Fall River",5,C,12,14,0,3,29
"Fall River",6,C1,0,1,0,0,1
"Fall River",7,A,31,57,0,5,93
"Fall River",7,B,21,33,0,2,56
"Fall River",7,C,28,31,0,5,64
"Fall River",8,A,18,25,0,2,45
"Fall River",8,B,43,62,0,11,116
"Fall River",8,C,44,64,0,9,117
"Fall River",9,A,66,78,0,9,153
"Fall River",9,B,29,74,0,6,109
"Fall River",9,C,39,77,0,4,120
Foxborough,-,1,104,62,0,7,173
Foxborough,-,2,153,73,1,14,241
Foxborough,-,3,153,60,2,16,231
Foxborough,-,4,154,62,1,14,231
Foxborough,-,5,134,44,2,12,192
Franklin,-,1,133,85,2,15,235
Franklin,-,2,124,81,4,11,220
Franklin,-,3,121,77,3,17,218
Franklin,-,4,169,95,2,15,281
Franklin,-,5,157,76,2,12,247
Franklin,-,6,103,65,3,11,182
Franklin,-,7,158,70,3,19,250
Franklin,-,8,154,67,2,18,241
Freetown,-,1,60,103,0,4,167
Freetown,-,2,71,100,0,6,177
Freetown,-,3,79,111,1,8,199
Hopedale,-,1,221,101,0,23,345
Hopkinton,-,1,126,61,0,11,198
Hopkinton,-,2,130,66,0,5,201
Hopkinton,-,3,108,65,0,9,182
Hopkinton,-,4,97,36,2,8,143
Lakeville,-,1,112,108,1,19,240
Lakeville,-,2,154,149,3,20,326
Lakeville,-,3,139,137,1,17,294
Mansfield,-,1,163,56,0,6,225
Mansfield,-,2,162,62,0,14,238
Mansfield,-,3,168,61,1,13,243
Mansfield,-,4,139,67,1,7,214
Mansfield,-,5,117,50,3,7,177
Mansfield,-,6,116,54,2,12,184
Medfield,-,1,94,58,0,15,167
Medfield,-,2,108,45,0,7,160
Medfield,-,3,105,55,1,21,182
Medfield,-,4,113,42,0,14,169
Medway,-,1,108,61,0,10,179
Medway,-,2,125,66,0,7,198
Medway,-,3,117,69,1,5,192
Medway,-,4,128,64,6,8,206
Milford,-,1,50,37,0,9,96
Milford,-,2,88,40,0,12,140
Milford,-,3,94,46,2,10,152
Milford,-,4,65,31,0,3,99
Milford,-,5,131,60,1,18,210
Milford,-,6,88,35,2,13,138
Milford,-,7,137,62,3,12,214
Milford,-,8,94,50,0,11,155
Millis,-,1,121,52,0,10,183
Millis,-,2,140,74,2,16,232
Millis,-,3,107,73,0,6,186
Needham,-,A,66,33,1,10,110
Needham,-,B,72,47,0,16,135
Needham,-,C,65,32,1,8,106
Needham,-,D,86,31,1,5,123
Needham,-,E,74,51,0,17,142
Needham,-,F,61,30,1,6,98
