City/Town,,,"Anthony P. Patella","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,142",6,"1,320","4,468"
Alford,,,283,0,47,330
Becket,,,685,12,501,"1,198"
Cheshire,,,"1,219",22,725,"1,966"
Clarksburg,,,746,5,251,"1,002"
Dalton,,,"2,371",4,"1,457","3,832"
Egremont,,,656,0,320,976
Florida,,,299,0,121,420
"Great Barrington",,,"2,963",21,"1,143","4,127"
Hancock,,,347,0,135,482
Hinsdale,,,924,1,291,"1,216"
Lanesborough,,,"1,226",22,648,"1,896"
Lee,,,"2,403",6,"1,097","3,506"
Lenox,,,"2,463",26,893,"3,382"
Monterey,,,477,1,118,596
"Mount Washington",,,108,0,20,128
"New Ashford",,,129,0,26,155
"New Marlborough",,,605,0,361,966
"N. Adams",,,"4,001",0,"1,985","5,986"
Otis,,,590,6,421,"1,017"
Peru,,,378,2,155,535
Pittsfield,,,"14,962",82,"6,982","22,026"
Richmond,,,741,6,317,"1,064"
Sandisfield,,,343,0,180,523
Savoy,,,297,0,130,427
Sheffield,,,"1,405",7,762,"2,174"
Stockbridge,,,926,6,438,"1,370"
Tyringham,,,245,0,72,317
Washington,,,259,1,93,353
"W. Stockbridge",,,691,2,282,975
Williamstown,,,"2,683",20,"1,074","3,777"
Windsor,,,424,0,157,581
TOTALS,,,"48,991",258,"22,522","71,771"
