City/Town,,,"Ryan C. Fattman","Christine Crean","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bellingham,,,"5,476","3,990",8,459,"9,933"
Blackstone,,,"3,226","1,771",1,155,"5,153"
Douglas,,,"3,903","1,536",0,148,"5,587"
Dudley,,,"3,895","2,013",2,205,"6,115"
Hopedale,,,"1,970","1,703",2,126,"3,801"
Mendon,,,"2,279","1,566",3,146,"3,994"
Milford,,,"7,102","6,984",13,577,"14,676"
Millville,,,"1,210",583,0,63,"1,856"
Northbridge,,,"2,583","1,484",0,206,"4,273"
Oxford,,,"4,656","2,644",9,298,"7,607"
Southbridge,,,"3,483","3,429",15,382,"7,309"
Sutton,,,"4,382","1,775",3,192,"6,352"
Uxbridge,,,"5,268","3,218",17,269,"8,772"
Webster,,,"5,136","2,955",10,245,"8,346"
TOTALS,,,"54,569","35,651",83,"3,471","93,774"
