City/Town,,,"Albert B. Cook, III","Janice U. Corser","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,,,67,102,0,6,175
Barre,,,106,59,2,51,218
Belchertown,,,47,30,0,12,89
Brimfield,,,41,12,4,3,60
Brookfield,,,38,4,0,0,42
Charlton,,,49,14,4,5,72
"E. Brookfield",,,47,6,0,2,55
"E. Longmeadow",,,250,72,0,24,346
Hampden,,,73,10,0,6,89
Hardwick,,,34,20,0,8,62
Holland,,,19,19,0,1,39
Monson,,,81,39,0,13,133
"New Braintree",,,19,7,1,3,30
"New Salem",,,10,26,0,5,41
"N. Brookfield",,,33,20,0,4,57
Orange,,,48,173,0,36,257
Palmer,,,169,27,0,38,234
Petersham,,,20,40,0,1,61
Phillipston,,,11,20,0,0,31
Royalston,,,23,21,0,1,45
Spencer,,,85,30,5,15,135
Sturbridge,,,103,29,0,0,132
Templeton,,,83,129,0,56,268
Wales,,,10,4,0,0,14
Ware,,,74,39,0,60,173
Warren,,,41,8,3,1,53
"W. Brookfield",,,43,14,0,1,58
Wilbraham,,,113,64,0,17,194
Winchendon,,,27,38,0,6,71
TOTALS,,,"1,764","1,076",19,375,"3,234"
