City/Town,Ward,Pct,"James M. Kelcourse","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,36,0,1,37
Amesbury,-,2,21,0,1,22
Amesbury,-,3,31,0,4,35
Amesbury,-,4,22,0,9,31
Amesbury,-,5,32,0,4,36
Amesbury,-,6,39,0,5,44
Newburyport,1,1,35,0,7,42
Newburyport,2,1,38,0,8,46
Newburyport,3,1,34,0,11,45
Newburyport,4,1,53,0,21,74
Newburyport,5,1,77,0,16,93
Newburyport,6,1,55,0,16,71
Newburyport,1,P,22,0,2,24
Salisbury,-,1,58,0,11,69
Salisbury,-,2,53,0,17,70
Salisbury,-,3,57,0,4,61
TOTALS,,,663,0,137,800
