City/Town,Ward,Pct,"Vinny M. deMacedo","Richard H. Sherman","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Plymouth,-,1,726,525,3,77,"1,331"
Plymouth,-,2,723,508,2,63,"1,296"
Plymouth,-,3,906,568,4,99,"1,577"
Plymouth,-,4,"1,174",569,10,125,"1,878"
Plymouth,-,5,"1,211",589,3,102,"1,905"
Plymouth,-,6,"1,154",729,1,94,"1,978"
Plymouth,-,7,"1,187",657,2,88,"1,934"
Plymouth,-,8,"1,885",569,5,100,"2,559"
Plymouth,-,9,"1,201",770,0,96,"2,067"
Plymouth,-,10,856,573,1,107,"1,537"
Plymouth,-,12,"1,251",480,2,78,"1,811"
TOTALS,,,"12,274","6,537",33,"1,029","19,873"
