City/Town,Ward,Pct,"Donald F. Humason, Jr","David K. Bartley","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,-,1,340,236,0,0,576
Agawam,-,2,575,327,11,0,913
Agawam,-,3,352,298,0,0,650
Agawam,-,4,349,245,0,0,594
Agawam,-,5,483,358,1,0,842
Agawam,-,6,408,253,2,0,663
Agawam,-,7,521,230,1,0,752
Agawam,-,8,493,356,0,0,849
Chicopee,7,A,144,265,5,0,414
Chicopee,7,B,180,343,8,0,531
Chicopee,8,A,315,470,8,0,793
Chicopee,9,A,295,474,3,0,772
Easthampton,-,1,314,560,1,7,882
Easthampton,-,2,207,462,3,2,674
Easthampton,-,3,255,512,8,1,776
Easthampton,-,4,353,635,4,12,"1,004"
Easthampton,-,5,482,518,4,3,"1,007"
Granville,-,1,253,52,0,0,305
Holyoke,1,A,39,294,0,3,336
Holyoke,1,B,92,338,0,2,432
Holyoke,2,A,85,324,0,3,412
Holyoke,2,B,35,205,0,0,240
Holyoke,3,A,154,585,0,13,752
Holyoke,3,B,271,738,0,5,"1,014"
Holyoke,4,A,48,260,0,4,312
Holyoke,4,B,98,452,0,1,551
Holyoke,5,A,531,777,0,10,"1,318"
Holyoke,5,B,179,573,0,2,754
Holyoke,6,A,125,472,0,3,600
Holyoke,6,B,155,582,0,3,740
Holyoke,7,A,421,769,0,4,"1,194"
Holyoke,7,B,286,703,0,3,992
Montgomery,-,1,165,34,0,0,199
Russell,-,1,201,37,0,0,238
Southampton,-,1,632,378,1,0,"1,011"
Southwick,-,1,467,89,2,0,558
Southwick,-,2,309,83,0,0,392
Southwick,-,3,356,95,0,0,451
Tolland,-,1,66,21,0,0,87
Westfield,1,A,719,182,0,0,901
Westfield,1,B,617,175,0,0,792
Westfield,2,A,250,111,0,0,361
Westfield,2,B,532,168,0,4,704
Westfield,3,A,238,98,0,2,338
Westfield,3,B,634,198,0,5,837
Westfield,4,A,293,83,0,0,376
Westfield,4,B,978,237,2,0,"1,217"
Westfield,5,A,851,196,0,4,"1,051"
Westfield,5,B,861,212,0,4,"1,077"
Westfield,6,A,629,130,0,5,764
Westfield,6,B,492,121,0,2,615
TOTALS,,,"18,128","16,314",64,107,"34,613"
