City/Town,Ward,Pct,"Stephen J. Karol","jommarie Kosiarski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Attleboro,1,A,481,215,0,9,705
Attleboro,1,B,501,295,0,46,842
Attleboro,2,A,558,221,0,30,809
Attleboro,2,B,530,244,0,30,804
Attleboro,3,A,645,210,0,33,888
Attleboro,3,B,493,210,0,29,732
Attleboro,4,A,368,140,0,26,534
Attleboro,4,B,559,199,0,21,779
Attleboro,5,A,304,127,0,20,451
Attleboro,5,B,548,231,0,36,815
Attleboro,6,A,379,136,0,15,530
Attleboro,6,B,632,252,0,23,907
TOTALS,,,"5,998","2,480",0,318,"8,796"
