City/Town,Ward,Pct,"Rachel Kaprielian","Keith Allan Mercurio","Thomas A. Geary, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Cambridge,9,1,"1,168",166,28,0,126,"1,488"
Cambridge,9,2,"1,146",190,55,0,109,"1,500"
Cambridge,9,3,"1,038",210,27,0,85,"1,360"
Watertown,-,1,545,246,22,0,29,842
Watertown,-,2,638,210,19,0,33,900
Watertown,-,3,742,231,26,0,49,"1,048"
Watertown,-,4,837,307,23,0,34,"1,201"
Watertown,-,5,695,240,26,0,36,997
Watertown,-,6,608,230,35,2,60,935
Watertown,-,7,768,416,24,0,33,"1,241"
Watertown,-,8,679,418,37,1,49,"1,184"
Watertown,-,9,370,223,30,1,34,658
Watertown,-,11,621,328,33,0,26,"1,008"
Watertown,-,12,643,309,21,1,33,"1,007"
TOTALS,,,"10,498","3,724",406,5,736,"15,369"
