City/Town,Ward,Pct,"Eugene L. O'Flaherty","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,220,7,102,329
Boston,2,2,232,2,85,319
Boston,2,3,155,2,84,241
Boston,2,4,117,1,49,167
Boston,2,5,164,3,63,230
Boston,2,6,326,9,79,414
Boston,2,7,173,3,54,230
Chelsea,1,1,31,0,19,50
Chelsea,1,2,26,0,4,30
Chelsea,1,3,48,0,14,62
Chelsea,1,4,47,0,26,73
Chelsea,2,1,162,0,85,247
Chelsea,2,2,40,0,23,63
Chelsea,2,3,22,0,24,46
Chelsea,2,4,41,0,14,55
Chelsea,3,1,44,0,25,69
Chelsea,3,3,89,0,42,131
Chelsea,4,1,121,0,28,149
Chelsea,4,4,57,0,25,82
TOTALS,,,"2,115",27,845,"2,987"
