City/Town,,,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,125",16,"2,821","6,962"
Andover,,,"9,627",71,"6,815","16,513"
Beverly,,,"11,387",112,"7,395","18,894"
Boxford,,,"2,516",35,"1,896","4,447"
Danvers,,,"7,785",38,"4,898","12,721"
Essex,,,"1,353",3,589,"1,945"
Georgetown,,,"2,391",20,"1,430","3,841"
Gloucester,,,"8,579",79,"5,221","13,879"
Groveland,,,"1,955",19,"1,172","3,146"
Hamilton,,,"2,463",29,"1,736","4,228"
Haverhill,,,"14,062",48,"8,351","22,461"
Ipswich,,,"4,204",36,"2,882","7,122"
Lawrence,,,"9,092",1,"5,779","14,872"
Lynn,,,"17,991",166,"9,470","27,627"
Lynnfield,,,"3,914",37,"2,647","6,598"
Manchester-by-the-Sea,,,"1,803",7,"1,356","3,166"
Marblehead,,,"7,053",44,"4,775","11,872"
Merrimac,,,"1,894",14,"1,130","3,038"
Methuen,,,"10,862",30,"6,637","17,529"
Middleton,,,"2,141",3,"1,232","3,376"
Nahant,,,"1,397",11,811,"2,219"
Newbury,,,"2,201",21,"1,552","3,774"
Newburyport,,,"5,784",58,"4,030","9,872"
"N. Andover",,,"7,814",17,"5,340","13,171"
Peabody,,,"15,382",182,"7,825","23,389"
Rockport,,,"3,237",4,"1,259","4,500"
Rowley,,,"1,749",27,"1,040","2,816"
Salem,,,"11,017",116,"5,864","16,997"
Salisbury,,,"2,228",22,"1,361","3,611"
Saugus,,,"8,873",24,"4,072","12,969"
Swampscott,,,"5,142",33,"2,530","7,705"
Topsfield,,,"2,047",10,"1,468","3,525"
Wenham,,,"1,196",6,896,"2,098"
"W. Newbury",,,"1,397",2,"1,088","2,487"
TOTALS,,,"194,661","1,341","117,368","313,370"
